"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Grand Champion","havanitos971","#VPL8GYU0","Member",8618,4309
2,40,40,"Champion","FiloW","#2PGG0900R","Member",8365,4182
3,74,20,"Champion","Germinator","#YGUJ00R0","Member",8253,4126
4,41,0,"Champion","pikolos","#288YC0GR8","Elder",8140,4070
5,90,230,"Champion","Amwre","#C8UU89GPC","Leader",8054,4027
6,0,0,"Champion","JirayaxxTheGoat","#Y02LL0U8P","Member",8030,4015
7,68,80,"Master III","Pomme2Terre","#YPR2Q8YLU","Co-leader",7852,3926
8,160,10,"Master III","_ilas","#UJL88L9V","Member",7849,3924
9,16,0,"Master III","Hamdi","#RPR2G9GY2","Member",7828,3914
10,16,80,"Master III","jey94","#PL8G28J","Member",7797,3898
11,230,170,"Master III","JR35","#80RGJVCG8","Elder",7683,1920
12,0,0,"Master III","no@h","#YL99GG80V","Member",7618,1904
13,0,0,"Master III","Khaleesi","#YC90LCVCV","Member",7562,1890
14,0,0,"Master III","b2oba92i","#8G2RR9U2U","Member",7530,1882
15,0,0,"Master III","Wesbose99","#L0CQQY99","Member",7524,1881
16,18,40,"Master III","Zeus","#PPL8VGLVR","Co-leader",7523,1880
17,31,80,"Master II","tigroue","#9VUUU2CJ","Member",7484,1871
18,96,120,"Master II","adri44","#LCCCVQQR","Elder",7393,1848
19,0,0,"Master II","rom_one32","#JCL08PP80","Member",7265,1816
20,26,0,"Master II","Matheo","#99GJPG8P","Member",7108,1777
21,0,0,"Master II","ledavve59","#Y9UYQUG0J","Member",7096,851
22,58,80,"Master II","flo","#L8UGVJJP","Elder",7000,840
23,0,0,"Master I","Zolhrod","#2QP2YLRPR","Member",6969,836
24,162,108,"Master I","DraKo","#Y2RJU0PV","Elder",6924,830
25,0,0,"Master I","yt macmacus","#J2QRLQYCC","Member",6855,822
26,0,0,"Master I","Samzz","#JUCCP2UUY","Member",6832,819
27,0,0,"Master I","Seiryoku","#9CYY0GU89","Member",6790,814
28,52,0,"Master I","The Snow","#9QLVLRLYG","Member",6655,798
29,0,0,"Master I","FightIfYouG4y","#Q2YY2GRL2","Member",6655,798
30,0,0,"Master I","fano","#PCPVVY8PV","Member",6620,794
31,8,80,"Master I","rt","#JGU92Q98P","Elder",6500,650
32,0,0,"Challenger III","timoteh","#CRCVJJGJ2","Member",6326,632
33,26,80,"Challenger III","BloddyWar","#8J0989CL","Elder",6293,629
34,88,120,"Challenger III","Greg oe","#RJGQC2C80","Member",6154,615
35,0,0,"Challenger III","enzo","#JRYGUQYVJ","Member",6035,603
