"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,326,312,"Master III","S.W.G_殘戀","#R80PRQV0R","Chef adjoint",7591,3795
2,397,360,"Master II","☛☻☚","#Y9GYY2G0Y","Chef adjoint",7365,3682
3,0,0,"Master I","喝水","#PGURY0GVG","Aîné",6530,3265
4,52,100,"Challenger III","走火的bicycle","#LGCYUJ29R","Aîné",6229,3114
5,4,0,"Challenger III","不知道要取甚麼~~","#QCJYQ88Q2","Membre",6003,3001
6,79,40,"Challenger II","Mr.Au","#29VY98P9C","Membre",5740,2870
7,171,270,"Challenger II","這世界欠我一個山田杏奈","#VPYVUVQ0J","Aîné",5500,2750
8,406,350,"Challenger I","呵呵呵","#VYRVYVQ02","Chef",5160,2580
9,350,422,"Challenger I","海鮮湯飯佐香蕉","#V0Y2UP2JV","Chef adjoint",5119,2559
10,304,328,"Challenger I","...","#9QV8V2V8C","Chef adjoint",5028,2514
11,0,0,"Challenger I","羊叫獸","#YJQRCUPL","Membre",5003,1250
12,0,0,"Arène 12","喝水","#CCQQVJVUG","Membre",3998,999
13,187,120,"Arène 8","曾的部落","#VYPJ99GQL","Aîné",2307,576
14,0,0,"Arène 8","alan","#U8LR2QGGG","Membre",2300,575
15,26,0,"Arène 7","臻心打掃火山灰","#UQ2J9LJLV","Aîné",2000,500
