"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,95,0,"Champion","El Nato","#2PPJYP8CL","长老",8203,4101
2,282,413,"Champion","viperjones","#UL0JQ8QU","副首领",8144,4072
3,120,160,"Master III","Hoff","#P9PQCRLV9","长老",7800,3900
4,198,0,"Master III","Chunter","#82G0VVJY","首领",7561,3780
5,0,0,"Master II","dan the man","#9YVJURLVV","成员",7311,3655
6,102,0,"Master II","ron","#UQG29Q80J","副首领",7159,3579
7,78,40,"Master II","silk1750","#JYRY0LPJV","长老",7148,3574
8,134,0,"Master II","HEEHEEHAHA","#Q0Y2J8R0","成员",7121,3560
9,0,0,"Master II","Ayush","#9Q98P09C0","成员",7060,3530
10,0,0,"Master I","rornoa z","#J8CQLJ0CJ","成员",6955,3477
11,136,230,"Master I","Görg","#QPGYJ02G","成员",6707,1676
12,40,120,"Master I","coco","#RQ89P0VL8","成员",6599,1649
13,0,0,"Master I","SOLAR","#2GRG2C0V","成员",6530,1632
14,0,0,"Challenger III","F3-01","#9JCCGL8Q0","成员",6387,1596
15,0,0,"Challenger III","Arpit","#PG98YY9LQ","成员",6278,1569
16,24,40,"Challenger III","marek","#28VGYJJUU","成员",6233,1558
17,0,0,"Challenger III","Vert","#990Q8GVJ","成员",6183,1545
18,0,0,"Challenger II","Tibro","#P28LL92P","成员",5919,1479
19,0,0,"Challenger II","Isaías 1727","#JGQVP0PC8","成员",5772,1443
20,36,40,"Challenger II","kaustav","#P9GYCUJ8V","成员",5726,1431
21,102,0,"Challenger II","xxtentacles","#GUVLY009Q","成员",5669,680
22,29,40,"Challenger II","sam","#20L20P9CC","成员",5654,678
23,0,0,"Challenger II","SDBNobita","#UP0CCLR","成员",5576,669
24,0,0,"Challenger II","aiden","#RYVU0UJJ0","副首领",5563,667
25,84,240,"Challenger I","The Beast 12","#VJ980GR","副首领",5377,645
26,0,0,"Challenger I","MrBallz","#P2QJ889P","长老",5363,643
27,0,0,"Challenger I","JJ_124_","#2PP09GRP0","成员",5354,642
28,132,210,"Challenger I","AquaClutch","#Y9J2RGLG","副首领",5324,638
29,0,0,"Challenger I","Penelope","#RGLYYVUQ2","成员",5197,623
30,0,0,"Challenger I",":)","#GGJ9QLU0Y","成员",5193,623
31,0,0,"Challenger I","OMEGA FORKLIFT","#LULGLPYJ8","成员",5181,518
32,0,0,"Challenger I","Manjot","#G9LCVYJQJ","成员",5146,514
33,105,190,"竞技场 13","Erupting_Dragon","#CL28QPQRU","成员",4402,440
34,0,0,"竞技场 12","MyNamejeff","#RRRRYL9RU","成员",4026,402
35,0,0,"竞技场 12","ethan","#QG882JUQ9","成员",3912,391
36,0,0,"竞技场 11","clasherboi","#PGY0PVYQC","成员",3634,363
37,8,0,"竞技场 11","boazooka","#UY0YQ2P02","成员",3406,340
38,18,0,"竞技场 11","roninator","#ULG0J0U9G","成员",3400,340
39,0,0,"竞技场 10","markinator","#JY99QRRQP","成员",3000,300
40,0,0,"竞技场 9","Ejhunter","#RJGGPG2LV","长老",2836,283
41,0,0,"竞技场 5","ballz","#CLUU8UGU9","成员",1330,39
42,0,0,"竞技场 2","Beandan","#YPY829UC2","成员",300,9
