"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Heisenberg","#YCC8UCVG8","Leader",8142,4071
2,0,0,"Master III","FirasK","#GC20Q2Q","Member",7535,3767
3,20,0,"Master II","Hr33m","#R2JYUJ89U","Co-leader",7307,3653
4,0,0,"Master II","Physik","#LGGLJ22","Member",7304,3652
5,0,0,"Master II","Arlogang48","#9VR0CC8R","Member",7214,3607
6,20,0,"Master II","Sampat","#R0VPJ0V8","Member",7030,3515
7,0,0,"Master I","Bob903Player64","#V0PJLVY","Member",6819,3409
8,0,0,"Master I","ElephantonMars","#PUP98JRY8","Member",6763,3381
9,0,0,"Master I","RANDOM","#LJUJQLQPJ","Member",6745,3372
10,0,0,"Master I","Shivam-25","#RRC2LRYYY","Member",6740,3370
11,10,0,"Master I","AwesomePlayer64","#2RP80G9VU","Member",6653,1663
12,0,0,"Master I","DGMAN06","#GU9G9GYRQ","Member",6620,1655
13,0,0,"Challenger III","FeelsBad","#G8YR2RGPU","Member",6331,1582
14,0,0,"Challenger III","Hei","#CRRR2G0V9","Member",6316,1579
15,0,0,"Challenger III","Epic Dude 366","#YC9JRYYQ","Member",6267,1566
16,0,0,"Challenger III","Npy101","#PUU0YQ9J2","Member",6235,1558
17,0,0,"Challenger III","Rafay","#2JYRGC0CJ","Member",6190,1547
18,0,8,"Challenger III","Clasher","#CR2CC2YQG","Elder",6168,1542
19,0,0,"Challenger III","azdiznut","#C028GGQGC","Member",6157,1539
20,0,0,"Challenger III","&lt;c3&gt;Mannekam","#PRL0CYQLG","Member",6093,1523
21,0,0,"Challenger III","Kavi","#82VPPUY9G","Member",6060,727
22,0,0,"Challenger III","axxjob","#Y2UU0Y0G2","Co-leader",6059,727
23,0,0,"Challenger III","Ayaan","#RQUQYPYQG","Member",6034,724
24,0,0,"Challenger II","bruhdoodle","#28G09UUL","Co-leader",5848,701
25,28,0,"Challenger II","Amigoman","#2JLLU90R8","Member",5826,699
26,0,40,"Challenger II","Burnt Ice","#YPJRV0CJL","Member",5818,698
27,10,40,"Challenger II","Mello","#CPQPRQQ02","Member",5793,695
28,0,0,"Challenger II","DinoOnEarth","#R0C8YPQ8J","Member",5704,684
29,0,0,"Challenger II","Big Boss","#2Y0P2YUYQ","Member",5699,683
30,0,0,"Challenger II","Heathious","#2GLLV8","Member",5503,660
31,0,0,"Challenger I","Usmaan","#LY8GGYY8L","Member",5421,542
32,0,0,"Challenger I","dhrub","#RVP0CYU2L","Co-leader",5354,535
33,0,0,"Arena 14","Skullz","#YQGRQGC82","Co-leader",4875,487
34,0,0,"Arena 14","RMis66","#PYJ22J2Y8","Elder",4660,466
35,0,0,"Arena 12","sweatytryhard","#QVGJ09L","Member",4129,412
36,0,0,"Arena 12","PTbuddy","#80UGGR8UP","Member",4012,401
37,0,0,"Arena 12","elliott","#YYGP8YQ2U","Elder",3913,391
38,0,0,"Arena 11","FishSac","#PYVQYYJVU","Member",3627,362
39,0,0,"Arena 11","DJCOWEYES","#2YUJ08C2C","Elder",3461,346
40,0,0,"Arena 6","Jake","#CUQ2LR809","Member",1748,174
41,0,0,"Arena 6","Noice","#GGQ0LUGYV","Elder",1663,49
42,0,0,"Arena 5","iPotato","#YGPYRVQ8","Co-leader",1325,39
43,0,0,"Arena 12","Npy101","#GCCLVG08P","Member",4003,120
44,0,0,"Arena 12","Duck_Gamess","#U2YQC2CQJ","Elder",3887,116
45,0,0,"Arena 7","Abhi","#JGV8UCRJG","Elder",2161,64
46,0,0,"Arena 9","Meikaii","#J2UYURCRL","Member",2893,86
47,0,0,"Arena 9","EarthChaos","#YCYPLRR0P","Member",2871,86
