"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,10,"Master III","Anderson★∞®","#29UYUJP9G","القائد",7530,3765
2,0,8,"Master II","yEZZzGUSTAVOxD","#99VVUQ8VY","قائد مساعد",7030,3515
3,0,0,"Master II","Escaminosflau","#90PG8J20G","قائد مساعد",7003,3501
4,0,0,"Master II","Du Gilmour","#2Y8CRVPR8","كبير",7000,3500
5,0,0,"Master I","PQP","#LYU9UVCQ0","كبير",6656,3328
6,0,0,"Master I","$isaac$","#99G9RLP28","قائد مساعد",6617,3308
7,28,18,"Challenger III","cb Souza","#8P2LR0R8Q","قائد مساعد",6357,3178
8,0,0,"Challenger III","⚔️Lê⚔️","#8UCQR88UP","قائد مساعد",6315,3157
9,0,0,"Challenger III","☠MOSTAFINO☠","#89LVC2LVY","عضو",6170,3085
10,0,10,"Challenger II","Bruna","#9PUGU0JV8","قائد مساعد",5924,2962
11,0,0,"Challenger II","El dolynho","#U8CUUVLPY","عضو",5500,1375
12,0,0,"Challenger I","Leonardo jc","#GRJUU9L9C","قائد مساعد",5121,1280
13,0,0,"Challenger I","Lukako","#22CVGL8P8","كبير",5003,1250
