"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,361,360,"Royal Champion","Biplov","#8R2CLYQQR","长老",9000,4500
2,8,40,"Grand Champion","Adish","#8QU009YU8","成员",8528,4264
3,184,80,"Grand Champion","thatzZz","#LC882CRJR","成员",8503,4251
4,0,0,"Champion","kushal","#YJYVPJLG","副首领",8211,4105
5,244,280,"Champion","ɑӀ ℳɑⅉɑӀί ❦","#CLGUG9LQ","成员",8006,4003
6,376,320,"Master III","Sushil","#8JUL8L92L","成员",7648,3824
7,88,160,"Master III","skanda","#9CPUJQ990","成员",7642,3821
8,193,0,"Master III","marik","#VGPLQ2CLG","成员",7641,3820
9,110,200,"Master III","★☆obliterater☆★","#20GJ8C2R","成员",7622,3811
10,517,0,"Master III","ابو عبيده","#QPURC0RV","副首领",7519,3759
11,0,0,"Master III","RR","#C9QPGL2VU","成员",7500,1875
12,244,160,"Master II","nabb","#U80VV0RP","成员",7160,1790
13,230,240,"Master II","المتنبي","#CRVJ8LQV2","成员",7114,1778
14,226,279,"Master II","Ranjan shrestha","#P0C0VY9CG","成员",7092,1773
15,320,320,"Master II","Darpan","#UVQUR0QGY","长老",7087,1771
16,16,60,"Master II","EMPIRE","#CVCRP0YY","副首领",7071,1767
17,0,120,"Master I","Aditya","#P98CP9R8J","成员",6890,1722
18,104,120,"Master I","ANDU","#JR28RQY8P","成员",6786,1696
19,121,120,"Master I","procos","#Q99VY228","成员",6704,1676
20,501,320,"Master I","Sudeep Gharti","#CU02VV00R","首领",6704,1676
21,10,40,"Master I","atit","#JQR20RJY","成员",6610,793
22,0,0,"Master I","Monkey.D.Luffy","#R0VRL9Q9Y","成员",6576,789
23,0,0,"Master I","987","#JY2GP8PJ9","副首领",6538,784
24,0,40,"Challenger III","Iris","#PRR28PQ8L","成员",6391,766
25,188,120,"Challenger III","CoNfUsEd","#2VJRVQYRV","成员",6348,761
26,76,40,"Challenger III","MANISH","#8C8U8YR29","成员",6342,761
27,0,0,"Challenger III","Meghana","#VJ2RPQL98","成员",6107,732
28,8,40,"Challenger III","Blanco","#QG9L99J8L","成员",6102,732
29,223,200,"Challenger III","Bibek","#C8YRJ98U0","成员",6045,725
30,97,270,"Challenger III","neesan.ex","#ULUV0Q0UY","副首领",6030,723
31,34,120,"Challenger III","chor samir","#QLLCGR8QU","成员",6027,602
32,10,368,"Challenger III","Kᴀᴢɪ_Dᴏɴ","#CCJ8JRG28","成员",6000,600
33,333,290,"Challenger II","Manoj","#UQUVP82VR","成员",5789,578
34,0,0,"Challenger II","SANZIP10","#UVLQ2RC8Y","成员",5652,565
35,177,280,"Challenger I","N D S FIGHTER","#9RJ8ULYJ2","成员",5401,540
36,0,0,"Challenger I","neytan","#VCVGGP00V","成员",5356,535
37,0,120,"Challenger I","s@njit","#2QC09LJCJ","成员",5174,517
38,134,40,"Challenger I","Saroj mgrx","#UCQ8QLVQG","成员",5124,512
39,146,120,"Challenger I","SG Magar","#9LY2C0GPC","副首领",5110,511
40,50,80,"竞技场 14","Uncle","#U89LLP9GG","成员",4695,469
41,112,120,"竞技场 13","Bir Gorkhali","#9ULG0R00C","成员",4220,126
42,146,120,"竞技场 11","kiranaj","#9VPURUCGC","副首领",3400,102
