"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,230,80,"Royal Champion","Alexis 7","#892JYQQ02","Yardımcı lider",9000,4500
2,160,210,"Master III","Choco City","#GLJ8PLY2","Lider",7695,3847
3,0,130,"Master III","earl","#JQP0V2G0J","Üye",7652,3826
4,0,20,"Master II","HornE","#29RQVPVCG","Üye",7263,3631
5,80,0,"Master II","M U Z ¥™","#LV8Y02LQU","Yardımcı lider",7201,3600
6,84,70,"Master II","SamBrownJR","#YQ0CVRURR","Üye",7145,3572
7,0,0,"Master II","Dantes","#8Y92VL8","Üye",7008,3504
8,0,44,"Master I","Akobir","#JYGV88828","Yardımcı lider",6509,3254
9,0,0,"Challenger III","&lt;☆Красавчик☆&gt;","#2QJG808Y","Üye",6238,3119
10,0,0,"Challenger III","Owen_7000","#CYV8YUQYY","Yardımcı lider",6214,3107
11,0,0,"Challenger II","xikmatov_m","#RPCJLJ000","Büyük",5505,1376
12,0,0,"Challenger I","ArZeeeQ","#Y0Y0G9CUJ","Yardımcı lider",5360,1340
13,0,0,"Challenger I","JASUR_amadeus","#Y2980Y98C","Büyük",5170,1292
14,0,0,"14 Arena","ggg","#JJUUPVQUP","Yardımcı lider",5144,1286
15,0,0,"14 Arena","davik","#J8UUGGP9V","Büyük",5121,1280
16,0,0,"14 Arena","Firdavsovich","#LULU8GVYJ","Yardımcı lider",4866,1216
17,120,120,"13 Arena","rezwds","#JRJG02PPU","Üye",4438,1109
18,0,0,"13 Arena","Wan iphone","#2YVRQG8VL","Üye",4255,1063
19,0,0,"11 Arena","AdemDz","#2YQVQJY00","Üye",3467,866
20,0,0,"7 Arena","Jordan","#UJQPC20GV","Üye",2000,500
21,0,0,"6 Arena","Jasur","#U8GRUCYV2","Üye",1804,216
22,0,0,"5 Arena","Sofiaaaa","#V882GGUL9","Üye",1360,163
23,0,0,"3 Arena","wtrmelonndkolai","#UJLQ2UCLJ","Büyük",985,118
