"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,202,480,"Champion","Cal","#P0GYL2UR","Colíder",8489,4244
2,633,280,"Champion","ian the eldest","#UGL0YRYP","Lider",8326,4163
3,190,240,"Champion","Ashu","#QVUYJ0Y","Colíder",8268,4134
4,488,0,"Master III","the goat","#QCQ0RQG","Colíder",7723,3861
5,159,40,"Master III","danski","#9V8VJUQ2","Colíder",7581,3790
6,0,0,"Master III","chaudhry","#89YGQPQQ","Colíder",7530,3765
7,0,0,"Master II","riz_khalifah","#LQVU9LRY","Colíder",7281,3640
8,114,60,"Master II","mandski","#P0YR8LYU9","Colíder",7067,3533
9,492,478,"Master II","vishwarajsinh","#9GYJR0UY9","Colíder",7000,3500
10,308,0,"Master I","zeeshan","#LQ00CGY2","Colíder",6915,3457
11,62,0,"Master I","Tung","#8JCRR880C","Colíder",6730,1682
12,0,0,"Master I","avi","#R2899LC","Colíder",6662,1665
13,8,0,"Master I","pdsav","#YYGLLUU80","Colíder",6594,1648
14,0,80,"Master I","det dunn","#R8R9PU2R9","Ancião",6530,1632
15,50,80,"Challenger III","Jamil","#UULYVQPLL","Colíder",6172,1543
16,36,40,"Challenger II","emiguru","#QLQUCCJC0","Ancião",5761,1440
17,0,0,"Challenger II","19","#URC0C0090","Ancião",5558,1389
18,66,150,"Challenger I","gaskell","#U9URCQ8Q2","Colíder",5323,1330
19,0,0,"Challenger I","Moment of hope","#VUQPPGJPV","Membro",5283,1320
20,0,120,"Challenger I","Cal_noob","#UCYJ09GL9","Membro",5277,1319
21,694,560,"Challenger I","Cooper21","#UQLVQR8PG","Colíder",5229,627
22,0,288,"Challenger I","NYLS","#UL88QYCYC","Membro",5220,626
23,565,730,"Challenger I","MOG","#ULYJL8U08","Colíder",5149,617
24,266,280,"Challenger I","UnknownKing","#YGR92GVQV","Colíder",5062,607
25,10,0,"Challenger I","tom.","#228Y9Q99J","Membro",5030,603
26,496,320,"Challenger I","shadow","#VYL2JGCGG","Colíder",5000,600
27,0,0,"Arena 13","destroyed","#CRRUGJLJQ","Membro",4218,506
28,0,0,"Arena 12","shammu","#RULQ0PYV8","Colíder",4130,495
29,404,560,"Arena 12",".disl","#VYLGRULQL","Colíder",4090,490
30,51,80,"Arena 12","MaxsteredPH","#J0R2CYUJ2","Colíder",4033,483
31,0,0,"Arena 12","attack is gay","#RJ2UVR02R","Ancião",3867,386
32,42,0,"Arena 12","Pathfinder","#VU92J82UV","Membro",3826,382
33,232,120,"Arena 11","finnwc","#VLRLPVJQY","Colíder",3645,364
34,0,0,"Arena 10","brabasaurus","#CU0G99L8G","Membro",3244,324
35,26,30,"Arena 9","mudie","#8GGVYRJL8","Ancião",2986,298
36,0,330,"Arena 9","Becky","#UUU9089VC","Membro",2948,294
37,125,0,"Arena 9","dan","#UGGCRLRUC","Ancião",2894,289
38,0,0,"Arena 9","Crazydood67","#QLJUJYUVR","Membro",2785,278
39,0,0,"Arena 8","pug","#UVCUUYYY0","Membro",2420,242
40,86,110,"Arena 8","shining_moon","#UGGRUPQPP","Membro",2330,233
41,0,30,"Arena 7","dark—destroyer","#J0CY08Q9V","Membro",2232,66
42,51,150,"Arena 7","Mason","#VCVPYJPLU","Membro",2217,66
43,130,220,"Arena 7","IWHr_aiden","#2022J0PGUY","Membro",2213,66
44,0,0,"Arena 7","Vista","#ULCCLP988","Membro",2155,64
45,14,20,"Arena 6","caiptn cutlfish","#V08P00G02","Membro",1741,52
46,0,40,"Arena 6","who","#VU008J8L0","Membro",1707,51
47,4,40,"Arena 6","addio","#UP9YPQ89G","Membro",1600,48
48,0,0,"Arena 5","iba","#UQLVPJRYL","Membro",1338,40
49,0,20,"Arena 4","TheVenomousKing","#VYLVYJRG2","Ancião",1181,35
50,2,40,"Arena 4","beast boy","#UQUGJUGL0","Membro",1060,31
