"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,186,0,"Grand Champion","Prince","#28R8QYR2Q","Leader",8530,4265
2,407,280,"Champion","TMKC","#YLLPCJLRC","Co-leader",8298,4149
3,279,300,"Champion","Pra","#YGCU02GP","Co-leader",8074,4037
4,610,420,"Master III","Gunner STORM","#90P22RQR","Co-leader",7686,3843
5,0,0,"Master III","krishna","#2VG8CG8P","Member",7654,3827
6,16,0,"Master III","dj","#9U2QQ9G0J","Member",7525,3762
7,29,360,"Master III","OEJ☆SParkY","#L9220VLCC","Co-leader",7509,3754
8,0,240,"Master III","dev","#J928GYGG8","Member",7500,3750
9,166,200,"Master II","karna","#YCVJ028QU","Member",7406,3703
10,362,480,"Master II","The_Reziztanze","#U09RUUYYY","Elder",7330,3665
11,410,270,"Master II","Sumit SN","#228CYYUYU","Elder",7172,1793
12,8,0,"Master II","YUSUF6161","#2JQV92YLP","Member",7153,1788
13,652,488,"Master II","NJ25","#2YYY09QGP","Member",7147,1786
14,296,360,"Master II","Sanketh_Shas3","#YYVYRUJ8Q","Member",7118,1779
15,159,240,"Master II","hasan","#CCCJ2Y08","Member",7079,1769
16,0,0,"Master II","aam2","#8QV90RJCG","Member",7000,1750
17,40,40,"Master I","Pratik","#UU82P8YPL","Member",6882,1720
18,26,240,"Master I","Asur","#Y8CJ8JJVG","Member",6871,1717
19,0,0,"Master I","SAHIL","#UGY88P9Q","Member",6640,1660
20,840,0,"Master I","Npk","#VP9VVJJL8","Member",6620,1655
21,0,0,"Master I","MR perfect","#CY8JPLQRC","Member",6598,791
22,132,280,"Master I","VKINGS11","#LQY0RQGC9","Member",6561,787
23,110,40,"Master I","Nitish cr7","#820V2JLYJ","Member",6523,782
24,0,336,"Master I","f@rdeen","#2Q8YCC9VQ","Member",6500,780
25,33,200,"Challenger III","DEVARSH","#90UGCPULY","Member",6477,777
26,0,0,"Challenger III","sayian","#9UYQ99RGC","Member",6348,761
27,588,560,"Challenger III","AVINKING","#9RYVYPGP","Elder",6245,749
28,459,408,"Challenger III","Manvendra Singh","#Q8J0J08GV","Member",6228,747
29,0,0,"Challenger III","snjay","#UVCY9GGR0","Member",6226,747
30,103,120,"Challenger III","ARION","#GUPGJR2PR","Member",6221,746
31,61,0,"Challenger III","♤DARK KNIGHT♤","#JRVYRU22Y","Member",6187,618
32,333,510,"Challenger III","Gh0st","#P09V0RPGC","Member",6155,615
33,0,0,"Challenger III","wander saab","#CGLJVC2YR","Member",6123,612
34,0,0,"Challenger III","Siddharth","#8VP0GLVVR","Member",6103,610
35,0,0,"Challenger III","Redeemer","#8LY9J0CPY","Member",6001,600
36,1041,720,"Challenger II","Ak","#U2UY2VJ9P","Member",5921,592
37,0,0,"Challenger II","Romeo","#ULQR8YC0","Member",5889,588
38,0,0,"Challenger II","MolagBal88","#2RGC88Q0P","Member",5852,585
39,190,280,"Challenger II","_swag_badshaa_2","#8C9LVG2YJ","Member",5840,584
40,0,0,"Challenger II","☠️Priyank☠️","#J2CJJUGV0","Member",5813,581
41,0,0,"Challenger II","HELLBOY","#JCPC2GG82","Member",5794,173
42,0,0,"Challenger II","charan raj","#9JRPCQ9QP","Member",5787,173
43,0,0,"Challenger II","king","#8890VVCUR","Member",5782,173
44,0,0,"Challenger II","clown alpha","#YR2LYUJJY","Member",5662,169
45,304,432,"Challenger II","naveeb","#CGQPRRGCC","Member",5655,169
46,0,0,"Challenger II","TKS","#C8RPR9GRU","Member",5595,167
47,0,0,"Challenger II","# Danger Guy 01","#R2J8PRURR","Member",5569,167
48,0,0,"Challenger II","Bharat","#8PJVQQ2Q","Member",5500,165
49,0,0,"Challenger I","armaani","#RGUJGLC8U","Member",5370,161
50,0,0,"Challenger I","ray007","#GLUJGPJYG","Member",5251,157
