"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,960,560,"Royal Champion","mohsix","#LQVPL0UQ8","Co-leider",9000,4500
2,322,0,"Royal Champion","...:::NiMA:::..","#8L0UJGLC0","Co-leider",9000,4500
3,176,240,"Royal Champion","armin","#RLYU8P2RL","Oudste",9000,4500
4,558,40,"Royal Champion","HAMED","#L2QJ29LQ0","Co-leider",9000,4500
5,86,80,"Royal Champion","Hoomaan","#8RVL9VPRJ","Co-leider",9000,4500
6,317,450,"Grand Champion","shahab f7","#PRQRUUQP","Lid",8651,4325
7,182,0,"Grand Champion","Sajad","#YQYY8PLGJ","Lid",8625,4312
8,133,0,"Grand Champion","Sorena","#RYGYUQ2UV","Oudste",8500,4250
9,272,0,"Champion","merlin","#YPV022R9P","Oudste",8124,4062
10,0,0,"Champion","♓LORD♓","#YPGRJU9","Lid",8013,4006
11,26,0,"Master III","Barnard","#98YRCJLGU","Co-leider",7809,1952
12,40,96,"Master III","alireza wolf","#P82LJG0YJ","Co-leider",7785,1946
13,8,240,"Master III","Dave","#ULY2VVQQR","Oudste",7684,1921
14,138,520,"Master III","ãlirëzã8♾️","#CQPGLQYQL","Oudste",7623,1905
15,122,560,"Master III","Amir_Qaderi","#CGGJCC892","Oudste",7567,1891
16,38,0,"Master III","S@M@N","#289RGRY9","Oudste",7504,1876
17,36,0,"Master II","Ramin","#9VRCVULC8","Co-leider",7379,1844
18,88,40,"Master II","soroush","#9Y0Q22GRP","Co-leider",7302,1825
19,265,410,"Master II","msj","#RRV2RRC0G","Lid",7273,1818
20,820,640,"Master II","peyman","#2J8P80P02","Oudste",7271,1817
21,194,160,"Master II","s227782","#JYLRYPJLQ","Lid",7190,862
22,130,200,"Master II","reza,shah","#C9GQ9GGGR","Co-leider",7185,862
23,10,40,"Master II","your nightmare","#CQR9JYYVR","Lid",7175,861
24,65,240,"Master II","Yasser","#JCY8290R0","Oudste",7120,854
25,509,520,"Master II","hamid","#8UVVQ9JPU","Oudste",7090,850
26,358,530,"Master II","iman1","#9YV8Q0G0Q","Lid",7004,840
27,56,320,"Master II","Do.Mo.Ho","#2Y98RLR8","Lid",7000,840
28,338,40,"Master I","morteza_p","#P90CGRJYL","Leider",6814,817
29,20,40,"Master I","EBRAHIM","#RVGYQRQ22","Lid",6791,814
30,10,40,"Master I","oracle","#UV2YRVCVJ","Lid",6748,809
31,56,520,"Master I","armin","#V0GRQGQUJ","Lid",6668,666
32,769,240,"Challenger III","A&amp;M*K_JJ","#PLQCRP9L","Lid",6336,633
33,0,0,"Challenger III","shiviliaaa","#JL2YP8222","Co-leider",6290,629
34,10,40,"Challenger II","sanjab","#PRUULJUYL","Lid",5948,594
35,0,120,"Challenger I","shiviliaa","#VL29PCYL8","Co-leider",5481,548
