"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,85,40,"Royal Champion","Xman807","#9U8J0QQQ0","Leider",9000,4500
2,162,260,"Royal Champion","decor","#L0UULGL2","Lid",9000,4500
3,0,0,"Royal Champion","P_Diddy","#8229V928","Co-leider",9000,4500
4,100,140,"Grand Champion","flakmonky187","#9QGQP9JG2","Oudste",8848,4424
5,166,0,"Champion","king sobieski","#JGP08G0G","Oudste",8205,4102
6,0,0,"Champion","zeta","#CUJLQC9VP","Lid",8062,4031
7,0,0,"Master III","ラフィット","#LVY90U2YQ","Lid",7680,3840
8,166,200,"Master III","Loubob Himself","#8RU22RC2","Lid",7561,3780
9,131,120,"Master III","Kyle","#J9UU9VGJ2","Lid",7534,3767
10,116,160,"Master II","lil.Dino","#8UVR92G0L","Oudste",7294,3647
11,100,120,"Master II","ThiccOctopuss","#YQ8CLVURL","Lid",7281,1820
12,26,40,"Master II","FXR SWAGG","#RV929V92R","Lid",7274,1818
13,0,0,"Master II","galexy","#Q8JGRC2QU","Lid",7266,1816
14,0,0,"Master II","massivedrop69","#LLLY902Y8","Lid",7206,1801
15,50,0,"Master II","peanuts","#ULVQ22Q0","Lid",7191,1797
16,226,160,"Master II","night kids 2004","#U0QPUUPYV","Lid",7103,1775
17,0,0,"Master II","JayM909","#PQJRLGJ0","Oudste",7033,1758
18,0,0,"Master I","cheesypeter101","#GRRU9JUY8","Lid",6766,1691
19,152,160,"Master I","Ike","#2VLJCRCC","Oudste",6726,1681
20,108,240,"Master I","White_Pony","#PYPGUP28J","Lid",6712,1678
21,42,50,"Master I","Tblast","#8UUYJ2PU","Lid",6628,795
22,0,0,"Master I","BIERSACK","#9880PCQ9L","Lid",6597,791
23,70,80,"Master I","asian","#CUPV0LYC9","Lid",6589,790
24,0,0,"Challenger III","KFC2_OPTICZZ","#RCP29CGR0","Lid",6307,756
25,28,80,"Challenger III","logan","#VQP0829RL","Lid",6188,742
26,0,0,"Challenger III","Dashh","#9VRGRVR","Lid",6185,742
27,0,20,"Challenger III","Kee_Gx","#VRY9U89L0","Lid",6108,732
28,0,80,"Challenger II","Tallon","#RGYGGGPC2","Lid",5921,710
29,34,0,"Challenger II","con","#PVCRYQ888","Lid",5733,687
30,0,0,"Challenger II","&lt;c5&gt; ezz","#PUU208289","Lid",5693,683
31,0,0,"Challenger II","JonathanGon8","#UQ9G8J9PG","Lid",5689,568
32,106,0,"Challenger II","cosmicreaper","#CC2PVRQ8J","Lid",5530,553
33,0,0,"Challenger I","Alex6383","#UJ098L8J9","Lid",5415,541
34,0,0,"Challenger I","ricky","#GVPVJ8CVR","Lid",5070,507
35,0,0,"Challenger I","Alonso⚡️","#JL908JV0C","Lid",5060,506
36,0,0,"Arena 14","Sparta","#UYUJLR9UY","Lid",4664,466
37,26,0,"Arena 14","Stephen Hawking","#RG88PY8R8","Lid",4602,460
38,56,0,"Arena 12","yussef","#G8JVGLCJ","Oudste",3806,380
