"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,568,300,"Royal Champion","camita","#PVCPYLUJ8","Üye",9000,4500
2,221,40,"Royal Champion","danilo","#8QVYY2QCR","Üye",9000,4500
3,16,0,"Royal Champion","Coro","#2P988VJQQ","Büyük",9000,4500
4,378,0,"Grand Champion","Leo-NeroX","#2QR989VRV","Yardımcı lider",8975,4487
5,222,320,"Grand Champion","ZamSaw","#YRCQCQLLY","Üye",8550,4275
6,302,240,"Grand Champion","palucornio","#VUYPJ0UC","Üye",8500,4250
7,96,160,"Champion","chico estrella","#VLPCG002Q","Üye",8195,4097
8,126,360,"Master III","PUCHI ❤","#CL92Q99JJ","Üye",7739,3869
9,116,120,"Master III","Rubito","#8Y9UCQGGY","Üye",7738,3869
10,0,0,"Master III","meliodas","#YLV8LQURU","Üye",7725,3862
11,0,0,"Master III","Fatwazinho2.0","#RRCV2C802","Üye",7683,1920
12,88,0,"Master III","Enzo","#GCP2GRP8","Üye",7675,1918
13,28,40,"Master III","nahuel87","#2RG990GC8","Lider",7650,1912
14,166,40,"Master III","peluchyto","#909LP0QJ2","Üye",7650,1912
15,0,0,"Master III","tupeorpesadilla","#8LRR28UY2","Üye",7631,1907
16,84,200,"Master III","DonAlfredo","#VYL0V2QPR","Üye",7557,1889
17,0,0,"Master III","agustin barret","#PR8000Y9V","Üye",7538,1884
18,202,0,"Master III","WALLY AKD","#9PCJUJ99","Üye",7533,1883
19,0,0,"Master III","Don Pankeiks♧","#J98VYVJLR","Üye",7530,1882
20,17,40,"Master III","miguel","#RYGLGVUPL","Üye",7529,1882
21,106,0,"Master III","Buenardo","#RL0J0GRVC","Üye",7512,901
22,0,0,"Master III","\¦uwufacuuwu¦/","#C9G220GC2","Üye",7500,900
23,140,80,"Master II","Lüčãsk100","#2JU88QRL8","Üye",7366,883
24,84,200,"Master II","xXassasinXx","#YULGYYJ02","Üye",7248,869
25,114,160,"Master II","Moli","#8G2V0QGYJ","Üye",7241,868
26,0,0,"Master II","gonzalooo10","#80VJ9LPRR","Üye",7239,868
27,0,0,"Master II","ARAKIEL","#CJQRV8RY9","Üye",7201,864
28,38,80,"Master II","goku super lu","#2RGYP0LYC","Yardımcı lider",7188,862
29,104,200,"Master II","&lt;c2&gt;ͼя┊ㅤJOSUEㅤ⸙","#JVC9QCQJ9","Üye",7152,858
30,74,40,"Master II","fran22","#C9V8Q9JLY","Üye",7152,858
31,236,320,"Master II","AriElHornerito","#ULY8QUCCL","Yardımcı lider",7134,713
32,24,80,"Master II","puniller","#UJJ8LJV8","Üye",7117,711
33,0,0,"Master II","axelcfc","#RVYP09C","Üye",7095,709
34,0,40,"Master II","maistikul","#JL2GPL2JL","Üye",7093,709
35,26,50,"Master II","joel.eprz","#RLUULQP8Y","Üye",7087,708
36,62,110,"Master II","agustin","#PY0VU2L9Q","Üye",7084,708
37,102,80,"Master II","Endark","#P9GJYCRU9","Üye",7057,705
38,354,320,"Master II","Florencia25","#P0R8PVPG8","Üye",7030,703
39,164,80,"Master I","Aleoro","#99L2PY2UY","Üye",6936,693
40,88,80,"Master I","Matias22","#2GYQGYC9P","Üye",6790,679
41,32,0,"Master I","lula","#PLPJQ8VJ9","Üye",6655,199
42,34,40,"Master I","chrismax","#2Q8G20JYV","Üye",6593,197
43,0,0,"Master I","caritooo","#82YCG0LRC","Üye",6555,196
44,0,0,"Master I","Diego:(","#8C8LL8R8Y","Üye",6500,195
45,0,280,"Challenger II","ElHorneroAtomic","#UYCQQQVP9","Yardımcı lider",5821,174
46,32,370,"Challenger I","AriElAtomico","#UG82GQLJU","Yardımcı lider",5300,159
