"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,118,160,"Royal Champion","Lil Goody","#P0LPRY8GQ","Elder",9000,4500
2,0,0,"Grand Champion","CR1ST1AN","#RPJU0CJRL","Medlem",8788,4394
3,424,80,"Grand Champion","Gandálfr Bb :3","#2GRJYULRL","Elder",8769,4384
4,34,0,"Grand Champion","Efra Sino","#8P9G0JPG","Elder",8758,4379
5,566,0,"Grand Champion","MEHRAN","#2JPYVU2GY","Ledare",8531,4265
6,0,0,"Champion","ian","#V09Q20U2Q","Medlem",8120,4060
7,28,0,"Champion","ElSirongoMarni","#J0V9V88QG","Medlem",8098,4049
8,348,160,"Champion","Dariush","#Q2LGPLQ2R","Medledare",8036,4018
9,84,160,"Master III","amir hossien","#PY0G8VVPG","Elder",7860,3930
10,298,0,"Master III","Pro N0ob","#22LGY28JG","Medlem",7818,3909
11,106,200,"Master III","JUAN DAVID","#JJPUP0LV9","Medlem",7672,1918
12,58,80,"Master III","limaklab","#PJ2Q0GY0V","Elder",7536,1884
13,0,0,"Master III","screach","#9YY8YPVJ9","Medlem",7530,1882
14,0,0,"Master II","⚡BooS⚡","#R2JU00L2L","Medlem",7384,1846
15,42,0,"Master II","•DANCE•4•ME•","#28V0UPU08","Elder",7341,1835
16,334,400,"Master II","Aj4","#RVRC0JUG0","Elder",7336,1834
17,36,0,"Master II","JONKY","#89CPUCQLR","Medlem",7325,1831
18,136,376,"Master II","پیمان","#8U2ULV0CG","Medlem",7272,1818
19,168,320,"Master II","Bita","#2QP8UR82P","Medledare",7221,1805
20,30,80,"Master II","nila","#CCL98UL2U","Medlem",7179,1794
21,108,120,"Master II","doman","#CQ9L8JUJ","Elder",7150,858
22,176,200,"Master II","MIRZA79","#UVCQC9JPQ","Elder",7092,851
23,261,480,"Master II","cod.acc41","#UYPYUJPPR","Elder",7032,843
24,232,320,"Master I","کیا","#PUUPYR22G","Medlem",6891,826
25,0,0,"Master I","mamoush","#8Y0VPGP8U","Medledare",6804,816
26,68,80,"Master I","mr_,gh","#UU98VRJUG","Medlem",6614,793
27,62,170,"Master I","esa","#89UQRYJVV","Medlem",6606,792
28,256,390,"Master I","ahmadreza","#JLRUV8C","Medlem",6604,792
29,38,80,"Master I","jahan","#2GGQG28PC","Medlem",6500,780
30,0,0,"Master I","Z-Gaming Wizard","#22R9RQ029","Medlem",6500,780
31,46,90,"Challenger III","reza","#VPQL2YYU0","Elder",6362,636
32,0,0,"Challenger III","HOLLYNIGHT","#PL8YCU2","Medlem",6265,626
33,324,440,"Challenger III","GHOST IRGC","#URPP0GRJP","Medlem",6204,620
34,16,40,"Challenger III","AMIR HOSEIN","#CVUCVRQYR","Medlem",6114,611
35,152,40,"Challenger III","lemon-o-toot","#PQ8CR2G22","Medlem",6000,600
