"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,288,200,"Grand Champion","Ateus","#9LVJUYVU","Colíder",8841,4420
2,278,0,"Grand Champion","LoL","#9V2R2RY8U","Colíder",8803,4401
3,98,0,"Grand Champion","Dobyvatel","#CJ28LL2J8","Colíder",8709,4354
4,150,370,"Grand Champion","Zdeněk","#2J8RRVUUG","Colíder",8639,4319
5,330,0,"Grand Champion","Marpou","#8JVUYYYJ8","Colíder",8541,4270
6,48,480,"Champion","ŠEMBI CZ","#P988RR8V0","Colíder",8400,4200
7,40,40,"Champion","Prajzak","#V2RUV2C9","Veterano",8039,4019
8,688,0,"Champion","chachar","#2PQU0CQRL","Líder",8035,4017
9,40,80,"Master III","IngeusCZ","#YGG82UQYY","Colíder",7702,3851
10,196,560,"Master III","onder5","#VG08ULPYY","Colíder",7618,3809
11,0,0,"Master II","Hasky","#RVL88G80U","Veterano",7336,1834
12,160,310,"Master II","lordsethx","#YUUCCVVGR","Colíder",7270,1817
13,400,480,"Master II","harry","#CJJ0Y0LV2","Colíder",7245,1811
14,176,440,"Master II","Yarda van Zizi","#8GQ0JULJP","Colíder",7092,1773
15,140,40,"Master II","tinuska89","#8YUCYG20V","Colíder",7055,1763
16,80,110,"Master I","RussoaCZ","#LJ0YQRGP","Colíder",6814,1703
17,0,0,"Master I","Hajkovic","#2R0Q22GR0","Colíder",6555,1638
18,236,80,"Challenger III","Brzda","#9CGRJ2Y","Colíder",6316,1579
19,0,0,"Challenger II","motyčka","#QPJ2QLR8V","Miembro",5907,1476
20,140,288,"Challenger II","McGsEu","#YR8R0QYLU","Miembro",5856,1464
21,0,0,"Challenger II","stipl","#PVPPQV0V","Miembro",5821,698
22,10,0,"Challenger II","Lukas","#L2YRGP8CG","Miembro",5679,681
23,20,40,"Arena 11","felix.cz","#JQG8PCUC2","Miembro",3473,416
24,0,0,"Arena 11","Michal","#9PV2GC80Y","Miembro",3403,408
