"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,136,190,"Champion","Kaduh","#8PQRQCJGU","Участник",8061,4030
2,115,144,"Master II","roverissj"","#2Q80PU2GY","Участник",7324,3662
3,16,40,"Master II","victor hugo 176","#Y90QCY2R9","Глава",7294,3647
4,0,0,"Master II","BLESSED","#9PCLPLGQ9","Участник",7292,3646
5,70,40,"Master II","pedrinho197b","#2LPJQRGL0","Участник",7283,3641
6,0,0,"Master II","AugustoSennin","#2JUYGGC8V","Участник",7245,3622
7,10,64,"Master II","ryan","#2UYL09RJG","Участник",7097,3548
8,0,0,"Master II","Lucas","#88YR2GV88","Участник",7093,3546
9,48,40,"Master II","01matheus10","#208QPQ8Y","Участник",7035,3517
10,0,0,"Master II","&gt;&gt;&gt; kauan &gt;&gt;&gt;","#2Y902Y02V","Участник",7000,3500
11,14,0,"Master I","adrian patati","#CYPGURRGL","Участник",6756,1689
12,0,0,"Master I","@Bão(DUDU)@","#2LQ2VVYJ0","Участник",6742,1685
13,122,88,"Master I","ReynaldoHolanda","#JUJ999UP","Участник",6710,1677
14,18,0,"Master I","RAZAH.TARZAN","#P2LPP29QV","Участник",6623,1655
15,0,0,"Master I","David","#2GY0L0GPU","Участник",6530,1632
16,134,0,"Master I","✓tefz✓","#8GGJ00JUP","Участник",6500,1625
17,0,0,"Master I","Dabala7","#QVYL9UGP9","Участник",6500,1625
18,0,0,"Challenger III","RFA SDS","#98VGJ8JU","Участник",6185,1546
19,0,0,"Challenger III","Cauapequenino","#2VU98J9QC","Участник",6118,1529
20,18,80,"Challenger III","_Dave_","#QU92CLYU","Участник",6111,1527
21,0,0,"Challenger III","NandoSS","#J02Y9JJGV","Участник",6092,731
22,69,100,"Challenger III","GUSTAVO","#2QV2QPG2G","Участник",6082,729
23,0,0,"Challenger III","maverick","#RJL2VC2YC","Участник",6055,726
24,0,0,"Challenger II","Lucross7","#82C002Q0","Участник",5743,689
25,0,0,"Challenger II","Rachador","#R990QCPGG","Участник",5732,687
26,0,0,"Challenger II","espur!0","#2C9CVQVLP","Участник",5681,681
27,0,0,"Challenger II","Duran","#UJ9G90LQ","Участник",5648,677
28,0,0,"Challenger II","Igor2","#RPLPGPQ8","Участник",5620,674
29,0,0,"Challenger II","NaqueleRoyale","#PLGU8QVJC","Участник",5549,665
30,0,0,"Challenger I","Natanael DP","#ULUG2Q2PQ","Участник",5341,640
31,0,0,"Challenger I","Kintaro PkrI","#URJ99YQQY","Участник",5199,519
32,0,0,"Challenger I","hl.napolitano","#UP8R9C0RU","Участник",5061,506
33,0,0,"Challenger I","yurigamer","#8RUQ092CG","Участник",5003,500
34,0,0,"Challenger I","CAKADALPRA","#280U988R8","Участник",5002,500
35,0,0,"Арена 14","NeguinDoRJ","#Y2GGY2RR","Участник",4888,488
36,0,0,"Арена 14","clarinha","#J8PU2PQYG","Участник",4739,473
37,0,0,"Арена 14","MOLT•CRAZY","#2LY99Q008","Участник",4608,460
38,0,0,"Арена 12","zeca","#UYUL09P2C","Участник",3989,398
39,0,0,"Арена 12","Kiouch_Br","#PG99Y8CRJ","Участник",3922,392
40,16,0,"Арена 11","maicon","#VYR90VYU8","Участник",3567,356
41,0,0,"Арена 9","lumini","#UVVQGG9VP","Участник",2794,83
42,0,0,"Арена 5","Matheus","#ULLYQJVJ8","Участник",1300,39
43,0,0,"Арена 1","MORETT1","#UY2L89J89","Участник",151,4
