"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","encantador","#JYL9U9Q80","成员",7478,3739
2,0,0,"Master I","ElMaléfico","#89V2RPQU9","成员",6738,3369
3,0,0,"Challenger III","Akilan","#P9GQ28G","成员",6429,3214
4,0,0,"Challenger I","BoulQuiChamboul","#YYG8RV00Q","首领",5005,2502
5,0,0,"竞技场 14","Nissoro","#CVQCURP0L","成员",4754,2377
6,0,0,"竞技场 12","polo","#J8VRRL09Q","成员",4042,2021
7,0,0,"竞技场 6","89292","#CQQ8V2RVU","成员",1757,878
8,0,0,"竞技场 6","paulo","#V0QJPCVRC","成员",1723,861
9,0,0,"竞技场 5","imbattables","#UQQJVCJUQ","成员",1426,713
10,0,0,"竞技场 4","trainer polo","#UV0UGY2L2","成员",1279,639
11,0,0,"竞技场 4","polo","#UYUVRC898","成员",1045,261
12,0,0,"竞技场 3","squik","#V2YU9Q82V","成员",840,210
13,0,0,"竞技场 3","one-punch-man","#CR9GPRR8G","成员",798,199
14,0,0,"竞技场 2","imbattables","#ULL8J0LJ0","成员",479,119
