"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,307,0,"Grand Champion","ANGHELO ❤手不停","#LP0CYV229","Membro",8849,4424
2,0,0,"Master II","altrax","#C9QJGQ82U","Membro",7064,3532
3,16,40,"Master I","CarLlaLev","#9LYUYU2VG","Membro",6720,3360
4,48,120,"Master I","andres","#U2GG29YGJ","Membro",6687,3343
5,396,307,"Master I","Histeria","#YLJQ2GVUG","Membro",6685,3342
6,0,240,"Master I","Chopin","#UVQVULUP9","Membro",6672,3336
7,333,224,"Master I","Los","#9C29JYYCV","Capo",6666,3333
8,396,0,"Master I","Fabricio","#YC2UJ22UR","Membro",6564,3282
9,31,40,"Master I","Alonso_2401","#LCGRRJLLV","Membro",6500,3250
10,0,0,"Challenger III","christian zt","#29GQC9J","Co-capo",6294,3147
11,0,0,"Challenger III","D3|D4D","#V2YVJJVP9","Membro",6241,1560
12,17,40,"Challenger III","jjgc","#8YLR88QLR","Membro",6224,1556
13,432,297,"Challenger III","paulo","#V0LJV0R8U","Membro",6195,1548
14,30,200,"Challenger III","NとA","#UV08VQ9V9","Membro",6128,1532
15,0,0,"Challenger III","bradi","#9C99CJYCY","Membro",6117,1529
16,0,116,"Challenger III","RG4 MATIAS","#RVY82VU2U","Membro",6062,1515
17,0,0,"Challenger II","SK LENIN","#V9Y2UL0G9","Membro",5975,1493
18,0,0,"Challenger II","Diego_go","#VPQJYLQCJ","Membro",5771,1442
19,70,200,"Challenger II","eder 18","#UJ0RPR0RJ","Membro",5708,1427
20,0,0,"Challenger I","creeperdavid123","#8PRPUR8RJ","Membro",5228,1307
21,0,0,"Challenger I","jonaykerxD","#UL0QJLJYC","Membro",5217,626
22,0,0,"Challenger I","Mati","#U8JVLQ209","Membro",5061,607
23,0,0,"Arena 14","David","#VQCRPUU09","Membro",4856,582
24,477,450,"Arena 14","cristian1999","#UVUCY9GQJ","Membro",4781,573
25,0,40,"Arena 14","NEO","#VP9GP2Q2R","Membro",4756,570
26,0,0,"Arena 14","[ JEFER ] §","#VJYVY92L8","Membro",4751,570
27,0,0,"Arena 14","Manchas2302","#VV9R8J89U","Membro",4720,566
28,0,0,"Arena 13","Carlos","#LLCC2RP2G","Membro",4523,542
29,1,80,"Arena 13","paith","#ULY8880R9","Membro",4468,536
30,334,257,"Arena 13","jugador 0","#UQ2V28YJU","Membro",4264,511
31,67,320,"Arena 13","jhonsu500k","#UP9Y9LGL0","Membro",4260,426
32,0,0,"Arena 12","hhh","#V8290JCCL","Membro",4042,404
33,0,0,"Arena 12","dark angel","#UY9GRRCLY","Membro",3945,394
34,58,0,"Arena 12","bluegame23","#U808YYRGQ","Membro",3884,388
35,0,0,"Arena 12","mitchell","#YR292JGQG","Membro",3800,380
36,138,160,"Arena 11","patrick 100","#UYC8VUL0C","Membro",3613,361
37,0,0,"Arena 11","ale7179","#VVQL98LGQ","Membro",3513,351
38,0,0,"Arena 10","elias","#UQ9C0CVL2","Membro",3370,337
39,28,90,"Arena 9","Zorrito Gamer","#VQPJYY2PC","Membro",2775,277
40,0,60,"Arena 9","Sebastián","#YY0JL92J0","Membro",2686,268
41,0,0,"Arena 9","bueshun","#VYGLJLPLV","Membro",2628,78
42,76,70,"Arena 9","Prime","#ULQJ9YQLV","Membro",2600,78
43,0,30,"Arena 8","CRISTOF","#J2YU89C2V","Membro",2393,71
44,120,20,"Arena 6","JHONATAN","#VCQ822Q20","Membro",1623,48
45,14,20,"Arena 5","chrisplaying","#VLP8Q8VRV","Membro",1564,46
46,4,60,"Arena 5","Fx-dleexxx","#VJ80PVV90","Membro",1472,44
47,0,0,"Arena 5","Mee","#200LV8JR82","Membro",1406,42
48,22,20,"Arena 5","ghugjvv","#U8PR8G990","Membro",1374,41
49,107,60,"Arena 5","*el diablo*%","#UL2UJG8LY","Membro",1303,39
50,0,20,"Arena 5","poto","#U0CG9RVUP","Membro",1300,39
