"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,299,288,"Grand Champion","暗黑領主","#GCPV8CP2","Elder",8770,4385
2,0,0,"Grand Champion","Tiamo","#P8VVCL99R","Elder",8619,4309
3,0,0,"Grand Champion","醒爬脂寶","#YLLG9G08","Elder",8609,4304
4,130,0,"Grand Champion","迷幻雪影","#GL9RJGU","Leader",8503,4251
5,90,0,"Champion","浮誠","#R8QGLPYY0","Member",8138,4069
6,0,0,"Master III","愛新覺羅","#2GPVPQQ2C","Member",7743,3871
7,68,40,"Master III","chris","#Y8GU92L0Q","Elder",7555,3777
8,135,280,"Master III","Trainer crab lX","#YPPPP29PU","Member",7530,3765
9,8,331,"Master III","minori","#YUCLLUL","Member",7522,3761
10,0,0,"Master III","Arvid","#YQV2C29VV","Member",7500,3750
11,0,0,"Master II","小Lai之笑","#LQ99C809Q","Member",7314,1828
12,66,170,"Master II","Mystery","#2089PR2Q8","Member",7099,1774
13,0,0,"Master II","Yui","#229GP8CVJ","Member",7062,1765
14,150,56,"Master II","Cyrus Wong","#2J22QLRPU","Member",7000,1750
15,14,40,"Master I","jr dancing duck","#LPLR209GL","Member",6985,1746
16,92,200,"Master I","ric","#2GP0Q9YUU","Elder",6835,1708
17,0,0,"Master I","八風","#8V0JUPJ9","Co-leader",6809,1702
18,62,40,"Master I","傷腦筋","#PJYVJLC0P","Member",6765,1691
19,0,0,"Master I","Alice","#P89GYJPUR","Member",6676,1669
20,242,0,"Master I","大黃蜂","#2RVY9UG0L","Co-leader",6622,1655
21,100,80,"Master I","農夫三拳","#CC0RJ2JCV","Member",6501,780
22,0,0,"Challenger III","启明","#U8R2R0GPJ","Member",6452,774
23,0,0,"Challenger III","2G5A","#89RVRVCJG","Member",6308,756
24,0,0,"Challenger III","重新開始一困","#UU00RJ0LJ","Member",6273,752
25,179,160,"Challenger III","아울","#Q2JUQPRLP","Member",6228,747
26,0,0,"Challenger III","日向短翔","#CCRYQLJR8","Member",6095,731
27,0,0,"Challenger III","Sir Avis","#R2G2LGQY8","Member",6088,730
28,0,0,"Challenger III","ShengZ｜kun","#PY9CL0UU9","Member",6057,726
29,18,40,"Challenger II","緋色十六夜彼岸脂寶","#V00CPY89J","Member",5855,702
30,0,0,"Challenger II","PETER","#RGJ80VGYY","Member",5838,700
31,0,0,"Challenger II","安步当车","#V28CLUC0V","Member",5633,563
32,129,80,"Challenger I","嬲嬲狡猾上師","#CCGYCV8CJ","Member",5361,536
33,0,0,"Challenger I","影子俠","#PCU8L9VQU","Co-leader",5147,514
34,0,0,"Challenger I","peanut guy","#P0URY2LJ8","Member",5024,502
35,0,0,"Arena 13","william417","#C8GJ20","Member",4325,432
36,157,160,"Arena 12","W.","#UY822YPG9","Member",4064,406
37,42,16,"Arena 10","法師","#YRGJ90URG","Member",3269,326
38,0,0,"Arena 8","Marcusjj","#VLGG8PLJV","Member",2469,246
39,0,0,"Arena 8","Mr.honest","#8C2YGGPJ","Member",2447,244
