"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,49,0,"Champion","ⒺⓛⓂⓐⓝⓤⓔⓛ","#U0PQRYJ9Y","Ältester",8007,4003
2,325,320,"Master III","Lino1","#CCY9G2C0U","Ältester",7533,3766
3,263,200,"Master III","lemmo","#UYRGPY992","Ältester",7530,3765
4,26,40,"Master II","DEADSHOT","#8GJVY29Q","Mitglied",7412,3706
5,28,40,"Master II","Pedro Shelby †","#Y92JL9YYC","Anführer",7279,3639
6,0,0,"Master II","CJMH","#2QJ9QG2J8","Mitglied",7243,3621
7,92,40,"Master II","j0$324","#G8VLQQLJ8","Mitglied",7215,3607
8,0,0,"Master II","el mata reyes","#RPVP2J09Y","Vize-Anführer",7168,3584
9,110,40,"Master II","KeynerZINNN","#CQ0RVVGGQ","Ältester",7062,3531
10,163,320,"Master I","angelo","#YLL0VGCC9","Mitglied",6808,3404
11,156,120,"Master I","Aquiles","#YLG9C09RL","Mitglied",6788,1697
12,0,0,"Master I","Elmarciano","#GQQV0V082","Mitglied",6698,1674
13,0,0,"Master I","●JhosepVnzla●","#2UQYYJULJ","Ältester",6616,1654
14,227,200,"Master I","CRCS YOSWEL","#Y892UCCGV","Ältester",6578,1644
15,0,170,"Master I","mr20","#VGGY009RR","Ältester",6500,1625
16,71,128,"Challenger III","cris777","#V2R892GCG","Mitglied",6455,1613
17,73,90,"Challenger III","Rarg.","#9VLUPQ0V","Vize-Anführer",6362,1590
18,48,80,"Challenger III","DIEGOBK","#UCCJR0GG2","Mitglied",6320,1580
19,48,40,"Challenger III","kunaguaro","#VUGGPP2V","Mitglied",6233,1558
20,206,216,"Challenger III","Sergi c","#CYRJYYUQG","Mitglied",6199,1549
21,338,226,"Challenger III","Juanma","#UYGVR0ULV","Mitglied",6119,734
22,109,160,"Challenger III","Madara uchija","#UYUR92PV0","Mitglied",6063,727
23,0,0,"Challenger II","Chundy","#UYRLPJ0C8","Mitglied",5929,711
24,0,0,"Challenger II","diegopro:v56","#QV9Q2CCLG","Mitglied",5873,704
25,0,0,"Challenger II","zeus","#QUGRJLYJL","Ältester",5815,697
26,0,0,"Challenger II","Doudexgame","#U2GJRLR29","Mitglied",5781,693
27,0,0,"Challenger II","gerobrain","#C8G8PRQY8","Ältester",5779,693
28,0,0,"Challenger II","JDCR","#UY28QCJRJ","Vize-Anführer",5715,685
29,0,0,"Challenger II","نبيل اسماعيل","#ULUGQ88U2","Mitglied",5676,681
30,40,252,"Challenger I","raymi87","#C0UV8VVYV","Mitglied",5382,645
31,34,0,"Challenger I","sebas","#JQ2YL082Q","Mitglied",5322,532
32,468,160,"Arena 14","Jesus","#CY9YCP29R","Ältester",4633,463
33,0,0,"Arena 13","LeonelDavid","#UPGPYV8GV","Mitglied",4489,448
34,107,80,"Arena 13","Antras","#928V8CQQG","Mitglied",4309,430
35,0,0,"Arena 13","jhon","#V9UURV0YY","Mitglied",4270,427
36,54,0,"Arena 12","Shingeki","#UY09LQ999","Mitglied",3856,385
37,37,30,"Arena 9","sxm","#VQYJGP2GV","Mitglied",2770,277
38,0,60,"Arena 9","Mario","#UPRRYCL2C","Mitglied",2686,268
39,0,0,"Arena 8","^elpatron^","#JV89LVQL0","Mitglied",2432,243
40,0,30,"Arena 7","Loywarxx","#VGJ0QL28P","Mitglied",2115,211
