"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,316,0,"Royal Champion","Delirium","#2JU2PRGY9","Lider",9000,4500
2,197,280,"Royal Champion","Zwiadowca3","#VYGGR889P","Yardımcı lider",9000,4500
3,110,160,"Royal Champion","Mihai","#CRUL0Q28","Büyük",9000,4500
4,246,190,"Royal Champion","FazeFaty♥️2.8","#YLQ8GQR8G","Büyük",9000,4500
5,404,80,"Royal Champion","Magic daddy","#P0RYUVVRQ","Yardımcı lider",9000,4500
6,10,0,"Royal Champion","Fluffy","#Y29LLJL8","Yardımcı lider",9000,4500
7,74,80,"Grand Champion","DavPandeyTheKoo","#LGJCRPRVP","Büyük",8794,4397
8,179,200,"Grand Champion","Crimss","#8U2J8LJY","Büyük",8538,4269
9,116,0,"Champion","LBDeeboGunz","#R9C09U8QV","Üye",8100,4050
10,154,200,"Master III","popandlock","#UVLQRVP02","Büyük",7925,3962
11,144,200,"Master III","Julius 2.0","#2L9CYRPV","Yardımcı lider",7852,1963
12,32,0,"Master III","pean","#8PLYQQUGC","Üye",7832,1958
13,96,240,"Master III","mitsuri","#J28V29VRU","Yardımcı lider",7728,1932
14,376,280,"Master III","zwiadowca420","#VY8VCC8CU","Büyük",7710,1927
15,0,0,"Master III","not today!","#9Y22RGJG9","Üye",7636,1909
16,88,120,"Master III","Gerard","#PJL8LUCJ","Büyük",7619,1904
17,36,120,"Master II","jack","#80PJLUQ2","Üye",7324,1831
18,72,80,"Master II","codrill","#9VRVRLYLY","Büyük",7314,1828
19,149,200,"Master II","NEYMAR11","#2VJ2JQ2U","Büyük",7308,1827
20,48,120,"Master II","Lindomark","#89VUPPPUL","Üye",7210,1802
21,352,112,"Master II","CumInMyas","#PQVGC8VP9","Büyük",7206,864
22,0,0,"Master II","MilitantMist","#GV8CG20L0","Büyük",7124,854
23,140,0,"Master II","bryan","#PRQRVG0LL","Üye",7121,854
24,0,0,"Master II","Toph86","#228VCR882","Üye",7094,851
25,110,120,"Master II","FivShade","#Y00CQ8PG","Büyük",7080,849
26,136,160,"Master II","jddddddd","#P8L9R9RYC","Büyük",7071,848
27,0,0,"Master II","Boats","#98Q2CLGYQ","Yardımcı lider",7022,842
28,56,0,"Master II","rj","#UJ0C09YR0","Büyük",7002,840
29,32,0,"Master I","Leo Messi","#2CU8VY9P0","Üye",6966,835
30,0,40,"Master I","wislon","#GRJVUC9UG","Üye",6786,814
31,84,160,"Master I","Jair.738","#QQPQ90JVQ","Büyük",6742,674
32,20,40,"Master I","ItsYaBoi2017","#82CYL0LRQ","Üye",6731,673
33,18,0,"Master I","wannaplayagame","#CG90U8JJ0","Büyük",6700,670
34,95,140,"Master I","ghostface death","#8988UGVY","Yardımcı lider",6677,667
35,100,200,"Master I","Brian k","#8LCPLYL9V","Büyük",6669,666
36,18,40,"Master I","grey_hillside","#JY02P89V8","Üye",6648,664
37,28,40,"Master I","orphanslayer","#CGJRPQ0RY","Üye",6647,664
38,78,120,"Master I","gavinr","#9UYUGLC0Y","Büyük",6608,660
39,90,240,"Master I","Ben O. Verbich","#PQQRCUQPU","Büyük",6556,655
40,134,80,"Master I","Emperor Garrett","#U2YCUC2QL","Üye",6555,655
41,146,330,"Master I","PiCone","#JPG8QQCQC","Büyük",6541,196
42,0,40,"Challenger III","Vortex","#LPPLGQRRP","Büyük",6430,192
43,0,0,"Challenger III","Dom","#J9G0QCU8Y","Üye",6247,187
44,116,80,"Challenger III","thiccwetogre","#YGV28PR8Q","Büyük",6122,183
45,16,40,"Challenger III","was sup","#RR9RY8VP2","Büyük",6000,180
46,42,0,"Challenger II","Swango","#9JCJLC89","Büyük",5932,177
47,0,0,"Challenger II","JMaar","#8PUR9Y0L","Büyük",5842,175
48,110,160,"Challenger II","blackrd_out","#UY2YQJ90U","Büyük",5746,172
49,124,200,"Challenger II","Baby Dragon","#9P0028CPJ","Üye",5597,167
