"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,96,90,"Royal Champion","iannis","#C0URLG0","Colíder",9000,4500
2,44,100,"Royal Champion","no name.✌","#2JJ9UCRLJ","Colíder",9000,4500
3,76,150,"Grand Champion","noah","#2VP92Y92P","Miembro",8568,4284
4,0,0,"Master II","ᵈᵃʳᵏ␈","#PVUG9L8JP","Miembro",7219,3609
5,123,10,"Master I","Amélie","#CYYQ82UPU","Colíder",6856,3428
6,34,58,"Master I","arianne8","#QLU9YRPJ0","Líder",6851,3425
7,48,40,"Master I","Potosu","#Y8LQY888G","Veterano",6616,3308
8,0,0,"Challenger II","Ant0_Brc","#U8VCYVVU8","Miembro",5815,2907
9,24,0,"Challenger II","XxJakouQcxX","#YRVQYY20","Colíder",5533,2766
10,0,0,"Arena 13","madara","#JUY9VV00Y","Miembro",4212,2106
11,0,0,"Arena 10","Mariawana","#88JUGUR98","Miembro",3009,752
12,3,0,"Arena 2","amelie","#VCQ992YJC","Miembro",399,99
