"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,1011,520,"Royal Champion","❤yking❤","#2J82YRR2P","Leider",9000,4500
2,30,0,"Master III","king ali","#9YV9Y088","Oudste",7776,3888
3,202,0,"Royal Champion","Pemicke","#802JPPUU","Oudste",9000,4500
4,112,270,"Royal Champion","senator","#PY0C00R2V","Oudste",9000,4500
5,200,200,"Royal Champion","YekiDige","#9V9G2JVJR","Co-leider",9000,4500
6,232,0,"Royal Champion","☠️mega❤️mammad☠","#28YCU8R99","Oudste",9000,4500
7,176,40,"Royal Champion","parsa3747","#PJG2Q8","Oudste",9000,4500
8,96,200,"Royal Champion","feri","#2UJLJG2V","Co-leider",9000,4500
9,28,0,"Royal Champion","kourosh.r.k","#9V98PJC8G","Co-leider",9000,4500
10,191,80,"Royal Champion","reza","#8GL8V99GU","Oudste",9000,4500
11,416,0,"Royal Champion","son of god","#2Y0PLL2U","Oudste",9000,2250
12,74,240,"Royal Champion","mehrad+","#CGU92QPQC","Oudste",9000,2250
13,128,280,"Grand Champion","kenshi","#Y0QVV9LYJ","Oudste",8917,2229
14,92,280,"Grand Champion","Amir Hossein","#29UC2QCQP","Oudste",8888,2222
15,434,440,"Grand Champion","NO309","#222QVJYGJ","Oudste",8718,2179
16,38,240,"Grand Champion","义 ＳＰＡＲＴＡ 义","#U9J02QCJR","Oudste",8688,2172
17,176,360,"Grand Champion",""BraveHeart"","#UYPRG820V","Oudste",8563,2140
18,112,360,"Grand Champion","king","#G098P8CJR","Co-leider",8532,2133
19,184,80,"Grand Champion","masoud ch","#9LPCG2YR","Co-leider",8503,2125
20,0,0,"Champion","khoda noor","#QL00U0QU","Oudste",8325,2081
21,668,440,"Champion","خشم شب","#RY29YUGVV","Co-leider",8293,995
22,0,80,"Champion","علی رضا","#V0CV20QC9","Oudste",8252,990
23,196,320,"Champion","ahora","#YGCCJ0LGG","Oudste",8248,989
24,161,280,"Champion","sardar","#Q8PL8RPPQ","Lid",8212,985
25,110,40,"Champion","Blue Whale","#Y2JYCUYJJ","Oudste",8206,984
26,648,0,"Champion","Axe","#V8Y282G8","Co-leider",8191,982
27,180,320,"Champion","arshia","#9J2LCLYY","Oudste",8176,981
28,16,440,"Champion","MEYSAMleo","#UQLVV028C","Co-leider",8155,978
29,59,120,"Champion","nobody","#V92RJLVUQ","Oudste",8153,978
30,392,120,"Champion","Raha❤️","#YQGL9VQG2","Oudste",8134,976
31,10,0,"Champion","moji 2","#L8JQLCVYQ","Oudste",8087,808
32,160,0,"Champion","Hamid","#2GC2GPG","Oudste",8083,808
33,34,200,"Champion","Skeℓe†oή","#29GVCQVU2","Lid",8029,802
34,472,560,"Champion","hu3ein","#VLPPCJQGY","Oudste",8009,800
35,119,0,"Champion","mehran","#L0J0R9JG","Oudste",8000,800
36,10,0,"Champion","heheqpowerjk","#JJG8U0VJC","Lid",8000,800
37,86,0,"Master III","bimax","#2UGR2V220","Oudste",7828,782
38,0,0,"Master III","navid.m","#JJCYCJCUP","Lid",7761,776
39,18,200,"Master III","maziyar","#J8PLJYRCJ","Oudste",7753,775
40,236,160,"Master III","BRAD BOY :-)","#QPGY9LJ2","Co-leider",7725,772
41,318,240,"Master III","رحمان","#2C9C2LQ","Oudste",7673,230
42,78,160,"Master III","Terminator SH","#RY0RUVL22","Oudste",7592,227
43,0,120,"Master III","queen","#GQYLP00VJ","Oudste",7586,227
44,108,240,"Master III","کوکتل مولوتوف","#UYJ2GR2J0","Oudste",7549,226
45,108,0,"Master III","SALARI","#U9JRRPCLY","Oudste",7530,225
46,0,40,"Master III","Scorpion","#8R9Y92UQL","Lid",7530,225
47,242,360,"Master III","lk","#GG2RCLUUV","Oudste",7510,225
48,20,280,"Master III","hooman","#UCP9QCPJJ","Oudste",7500,225
49,51,80,"Master II","hojat","#9GCVU9P0G","Oudste",7356,220
50,0,40,"Master II","REZA+CYBER","#YQQQ9Y009","Lid",7197,215
