"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,226,0,"Royal Champion","hallllo125","#LQYLJP9YQ","Aîné",9000,4500
2,532,0,"Royal Champion","MMason1989","#99JVJRYVR","Chef adjoint",9000,4500
3,112,410,"Royal Champion","BEEF WELLINGTON","#UJR9GGCG","Aîné",9000,4500
4,40,0,"Royal Champion","theycallmecrazy","#9PJLU999L","Chef adjoint",9000,4500
5,0,0,"Grand Champion","Area51NarutoRun","#PYJR9U92U","Membre",8685,4342
6,316,0,"Champion","Andrew","#LY0VCRP2","Membre",8033,4016
7,320,520,"Master III","Black Mamba","#2L00JGQLR","Aîné",7851,3925
8,294,400,"Master III","Appleman","#9LL2PQR0","Membre",7669,3834
9,0,0,"Master III","slasher","#828RGULC9","Membre",7521,3760
10,276,220,"Master II","Teza","#2QY0PULG","Chef",7230,3615
11,226,560,"Master II","Stridentmeerkat","#C0GUJC08L","Aîné",7197,1799
12,372,0,"Master II","guildfox","#880L2CLPL","Aîné",7178,1794
13,0,0,"Master II","alicia24","#V0QJ2J92Y","Membre",7059,1764
14,184,330,"Master II","Haydibabes","#2Y0GR2GPY","Chef adjoint",7000,1750
15,0,0,"Master II","Jozwaxrus","#2PVC8P08","Membre",7000,1750
16,76,380,"Master I","Wints","#8UJV8Y9R","Membre",6831,1707
17,0,0,"Master I","Hdawg#fdg","#8888VJCQP","Membre",6798,1699
18,0,0,"Master I","joe","#CJQYRRY8P","Membre",6791,1697
19,0,0,"Master I","MGE2273","#902JRJPP2","Membre",6688,1672
20,0,0,"Master I","Stemoc","#9LGCVQ0CG","Membre",6647,1661
21,0,0,"Master I","Dachseh","#82PYYRJV8","Membre",6641,796
22,304,360,"Master I","awr","#2QQLCY0QP","Membre",6535,784
23,0,0,"Challenger III","Everlast","#2LYGQ2QG","Membre",6240,748
24,0,0,"Challenger III","Tynan","#J2Y9L8LG","Membre",6207,744
25,0,0,"Challenger III","nikky boi","#Y92VY082P","Membre",6196,743
26,0,0,"Challenger III","Trizilla","#8VYQPP2P","Membre",6155,738
27,68,240,"Challenger III","Hello Kitty","#9C8U8C9LC","Membre",6111,733
28,0,0,"Challenger III","Sam","#882Y0LRP9","Membre",6107,732
29,0,0,"Challenger III","vizon","#P288YQCJ2","Membre",6059,727
30,0,0,"Challenger III","Soph","#20Y0YRV2L","Chef adjoint",6029,723
31,0,0,"Challenger II","Sniperdisnipp","#Y899L0980","Membre",5657,565
32,66,0,"Challenger I","金龍王","#PQGGJY2JU","Membre",5385,538
33,0,0,"Challenger I","bobski jr","#2PPJ9J000","Membre",5339,533
34,8,0,"Challenger I","spiner","#Q9LLRLJQJ","Membre",5098,509
35,0,0,"Arène 13","Northri","#20UCP0CVQ","Chef adjoint",4361,436
36,0,0,"Arène 8","king4smoke","#R90UY8YCG","Membre",2466,246
37,0,0,"Arène 8","Meerkat","#U2JU0QULG","Membre",2431,243
