"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,150,0,"Royal Champion","GuiShoa87","#2YGP0YRU8","Medledare",9000,4500
2,380,0,"Royal Champion","超級馬力歐","#2Y22RGJJ0","Medledare",9000,4500
3,0,0,"Grand Champion","Nega Nebulus","#P89GR2JR9","Elder",8900,4450
4,18,0,"Grand Champion","燒餅油條","#2YQ98J9JP","Elder",8742,4371
5,44,80,"Champion","Àmmáņ","#2UCLC8CC8","Medledare",8182,4091
6,10,200,"Champion","霞啊啊","#C09YUUC9C","Elder",8000,4000
7,104,80,"Master III","Fanzh","#LPRL9UCGL","Medledare",7773,3886
8,110,40,"Master III","爸爸豬","#9RQR8V9C","Elder",7760,3880
9,18,40,"Master III","yuk","#22P998VLY","Medledare",7726,3863
10,0,0,"Master III","Pretty boy","#2Y0RQPYJG","Elder",7709,3854
11,0,0,"Master III","Adam mok","#P9C9R0L2J","Elder",7707,1926
12,0,0,"Master III","黃大毛","#L92Q20YLJ","Medledare",7676,1919
13,0,0,"Master III","潔西卡艾芭","#YVGL9QLC","Elder",7676,1919
14,0,0,"Master III","肥宅才吃豬肉滿福堡加蛋唷","#2JJUQCJ8L","Elder",7581,1895
15,0,0,"Master III","Scott","#82J0VPCJ","Elder",7529,1882
16,0,0,"Master II","神p","#82V98J2VJ","Elder",7424,1856
17,36,80,"Master II","Trainer Gravy","#9UGLULPCR","Elder",7401,1850
18,120,160,"Master II","哲吉掰","#2LCGVUJY8","Elder",7295,1823
19,16,0,"Master II","n..zzz","#QV0JCUJG","Elder",7263,1815
20,38,0,"Master II","Q琪恩Q","#P0GRVP2U","Ledare",7235,1808
21,0,0,"Master II","Ray","#92CYUYLGR","Elder",7205,864
22,182,160,"Master II","金城武樹","#P8J9JJLCY","Elder",7195,863
23,0,0,"Master II","SUPERCELL","#982U8YULJ","Elder",7123,854
24,270,240,"Master II","兔子愛睡","#8Y0L99R8G","Elder",7121,854
25,62,0,"Master II","seegang","#8PU22PUQ","Elder",7029,843
26,102,160,"Master II","Rino","#Y9RLGLPG","Elder",7023,842
27,0,0,"Master II","poyu","#2J80Y9U20","Elder",7020,842
28,0,0,"Master II","jack","#8P0U2QPQG","Elder",7000,840
29,20,80,"Master I","mmdiu9nei","#P8CJUC9U8","Elder",6969,836
30,48,80,"Master I","Iron Man","#9YR082P0","Elder",6894,827
31,0,0,"Master I","Godspeed","#2VCCCLG09","Elder",6891,689
32,0,0,"Master I","名字到底是要想多久","#JLUL0PQC0","Elder",6885,688
33,0,0,"Master I","cash-miu-pinky","#99G2YLRJ","Elder",6855,685
34,0,80,"Master I","罐頭的同學","#RLQYUG9Y0","Elder",6851,685
35,66,120,"Master I","新手","#GVG8U0LG2","Medlem",6800,680
36,38,40,"Master I","parco and kay","#P2U0UJL0Q","Elder",6742,674
37,58,0,"Master I","Unknow","#CRU0VJPJ8","Elder",6682,668
38,0,0,"Master I","你呃人","#2RPYGR0Y0","Elder",6655,665
39,0,0,"Master I","super harry","#UY998G2JG","Medlem",6647,664
40,0,0,"Master I","和泉纱雾","#8YGP8880Y","Medlem",6628,662
41,0,0,"Master I","卜掉掉","#JC9UQ9GV2","Elder",6576,197
42,10,0,"Master I","Jason","#GLRU02GJP","Elder",6569,197
43,72,230,"Master I","CalpisTW","#PPJUVQLC8","Elder",6530,195
44,0,0,"Challenger III",""Cp.X"R.Hermes","#2V0PYGCCJ","Medlem",6342,190
45,0,0,"Challenger III","Q琪恩Q的打手","#CLPYC92V","Medlem",6332,189
46,166,40,"Challenger III","leave","#RUGUY9R9P","Medlem",6244,187
47,0,0,"Challenger III","Lagartospeed7","#YCYJ022C","Medlem",6120,183
48,234,180,"Challenger III","AdrianK","#20RRY9C2J","Elder",6081,182
49,0,0,"Challenger III","響亮的名字","#J8J2PYQJQ","Elder",6037,181
50,38,320,"Challenger III","OP","#92PQYUJ0","Medlem",6030,180
