"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,31,30,"Master II","el pollo :v","#9JP9YJR82","Membro",7182,3591
2,0,3,"Master I","Whiskas","#JQ98QGUUL","Membro",6859,3429
3,0,0,"Master I","torment man","#9V22PUUL8","Membro",6740,3370
4,40,10,"Master I","DIEGO200721","#20CYUJYY0","Lider",6568,3284
5,0,0,"Challenger III","DavidXX","#9JL9G90LL","Membro",6263,3131
6,0,0,"Challenger III","DaniChaves26","#GU0QGLQQ","Membro",6092,3046
7,0,0,"Challenger II","Juan11","#U8JJQJR2","Membro",5991,2995
8,0,0,"Challenger II","Z.Felipe","#L9CP08QRY","Membro",5932,2966
9,41,20,"Challenger II","chakichoon","#8CRLVJVPJ","Membro",5802,2901
10,0,61,"Challenger II","cris 5 versa","#V08JRY9QC","Membro",5789,2894
11,0,0,"Challenger I","filip","#JGUPLV8LU","Membro",5475,1368
12,0,0,"Challenger I","DavidV7","#J2P82089R","Membro",5359,1339
13,0,0,"Challenger I","Sparky Surprise","#LGRU2PRG0","Membro",5289,1322
14,0,0,"Challenger I","CR7 CPU","#J2QRY8LJ2","Membro",5160,1290
15,0,0,"Challenger I","RG4 Naruto","#GUQ8JPY9L","Membro",5150,1287
16,0,0,"Challenger I","Luis Ayin","#2VJPUU8VG","Membro",5148,1287
17,0,0,"Arena 14","Juan11","#QRPY20LC9","Membro",5137,1284
18,0,0,"Challenger I","Emalon110","#U0JP82JRR","Membro",5053,1263
19,0,0,"Challenger I","StEvEn","#YYUYG9Q9P","Membro",5030,1257
20,0,0,"Challenger I","Stib","#2UCVGJYQR","Membro",5016,1254
21,0,0,"Challenger I","trese:=)","#CP8QV9Q89","Membro",5000,600
22,0,0,"Arena 14","NICO","#U2UGV00VV","Membro",4926,591
23,0,0,"Arena 14","luuuiss","#C0GLYR02Q","Membro",4837,580
24,0,0,"Arena 14","ォマぞ","#RY0828RQR","Membro",4615,553
25,0,0,"Arena 14","mnr7_wl","#VL0L9VYJ9","Membro",4603,552
26,0,0,"Arena 13","yepeto97","#JR9GPYQJP","Membro",4294,515
27,0,0,"Arena 13","Angus Young","#QRJ8R2R9C","Membro",4232,507
28,44,32,"Arena 12","lord m2","#9L2QQC0GR","Membro",3839,460
29,0,0,"Arena 12","juandiparra111)","#P08GLRPJV","Membro",3800,456
30,0,0,"Arena 11","Mr. Nolbert","#C9C9PU909","Membro",3689,442
31,0,0,"Arena 11","Hxnsy","#JJL9P2YY0","Membro",3625,362
32,0,0,"Arena 10","Moon_RG","#CVV0UQUG9","Membro",3275,327
33,0,0,"Arena 10","xbrad59x","#828V0GQUP","Membro",3081,308
34,0,0,"Arena 10","santi","#C28YUUJU9","Membro",3032,303
35,0,0,"Arena 9","jhon","#QVPU08PRY","Membro",2879,287
36,0,0,"Arena 9","yanchapro","#P8RYP2RUJ","Membro",2600,260
37,0,0,"Arena 9","Juan Pablox","#ULP08RQ8U","Membro",2600,260
38,0,0,"Arena 7","camilo","#GP0P02289","Membro",2030,203
39,0,0,"Arena 5","Sebas2287","#C0GGLLYR2","Membro",1301,130
40,0,0,"Arena 14","Kirmycx","#JG9GPQQC9","Membro",4600,460
41,0,0,"Arena 14","jairoacr","#JPVU89YL","Membro",4605,138
42,0,0,"Arena 9","thorvellino","#JUU82Y9L2","Membro",2867,86
43,0,0,"Arena 4","Salchichondemil","#CLY02GCU2","Membro",1000,30
44,0,0,"Arena 5","miky","#C99L0QUQ9","Membro",1310,39
45,0,0,"Arena 9","MIGUEL","#CV22L8QYV","Membro",2741,82
46,0,0,"Arena 5","holasoyo TQ","#JQU9GR28C","Membro",1487,44
47,0,0,"Arena 4","《♤4L3J0♤》","#C8JRGUYUG","Membro",1213,36
48,0,0,"Arena 13","kuzuro","#PG8908Q8J","Membro",4381,131
49,0,0,"Arena 5","2448j","#CQC2VL22R","Membro",1358,40
50,0,0,"Arena 5","TQBENIJU","#C29UP9Y0P","Membro",1485,44
