"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,184,0,"Champion","Catalina Puchim","#2V2YL9GPP","Co-leader",8264,4132
2,76,190,"Champion","PRO043","#U0P0QUQC2","Elder",8202,4101
3,0,0,"Champion","Iviromdur","#L2U2LCP","Member",8060,4030
4,10,40,"Master III","Sergio","#LR8GQGLPL","Member",7676,3838
5,184,0,"Master II","ktcho","#2V0V0YC80","Co-leader",7334,3667
6,0,0,"Master II","Snowjaguar","#88VRJRGVV","Member",7268,3634
7,142,216,"Master II","Rojo","#88ULQ2CLQ","Elder",7255,3627
8,10,0,"Master II","aaronciito","#QPQLRPPUU","Elder",7235,3617
9,0,0,"Master II","beltheborg","#2LC2L2QV","Member",7200,3600
10,138,230,"Master II","Pedro89","#29RY2J229","Co-leader",7168,3584
11,10,40,"Master II","javi#nere","#UJ2P9YC9Q","Co-leader",7168,1792
12,36,80,"Master II","Sonic","#8CR2LLG9","Co-leader",7168,1792
13,96,0,"Master II","Goku","#8GCUL92Q","Leader",7148,1787
14,0,0,"Master I","Inxane32","#UUVJRUQ","Member",6895,1723
15,238,250,"Master I","Polnareff","#C92RJV0RC","Elder",6844,1711
16,72,0,"Master I","seker","#98QCUUGY8","Member",6809,1702
17,20,0,"Master I","Aitor 102","#YLPC0UV2","Elder",6742,1685
18,0,0,"Master I","jolplay21","#G20PQRU8","Member",6739,1684
19,0,0,"Master I","MasterL","#JL9LYY90","Member",6621,1655
20,0,0,"Master I","Douglas","#8LU2GV0YC","Elder",6569,1642
21,86,146,"Master I","ATR1400","#YL8LPRRVV","Member",6534,784
22,0,0,"Master I","VICTOR SILVA","#RQVCLJ092","Member",6510,781
23,48,80,"Challenger III","coquitarrica","#Y8JC20QR2","Member",6424,770
24,38,80,"Challenger III","dani","#PRUUG29CU","Member",6233,747
25,116,200,"Challenger III","Jeremias","#UL88LRCJ9","Elder",6094,731
26,0,0,"Challenger III","Aaron2lev","#Q8ULGYUUP","Member",6086,730
27,0,0,"Challenger III","H3ll","#JCLGJQYUL","Member",6000,720
28,0,0,"Challenger II","rr_222","#RQLGLQCPV","Member",5894,707
29,0,0,"Challenger II","irra","#CU9QLGJQ2","Member",5873,704
30,0,0,"Challenger II","ican","#J02L0JYCR","Member",5780,693
31,190,80,"Challenger II","@elpro11s","#VPYPULYRP","Member",5743,574
32,0,0,"Challenger II","Elenavm_","#2LUGG9UYC","Member",5713,571
33,0,0,"Challenger II","mbappejr","#UY0J0J0C9","Member",5680,568
34,0,0,"Challenger II","ANGELINO","#GPYRPL98U","Member",5655,565
35,0,0,"Challenger II","isma072","#LJ8CGQU9V","Member",5627,562
36,34,40,"Challenger II","G0D-dannY-21","#UURUPY800","Member",5594,559
37,0,0,"Challenger II","wojak","#GQVPRJ2QQ","Member",5588,558
38,0,0,"Challenger II","electrug89 II","#2C88JQRG","Member",5519,551
39,10,0,"Challenger I","byalexeitor","#P0CLRGJP9","Elder",5388,538
40,38,40,"Challenger I","Dark/esp/Yago","#UUQRVY8JV","Member",5298,529
41,8,80,"Challenger I","B A L I N","#LJ9LJ8LRR","Member",5278,158
42,0,0,"Challenger I","Lady Katherina","#2YLPRGYLC","Member",5144,154
43,0,0,"Challenger I","El chispas","#VYR2JPV8Y","Elder",5060,151
44,48,40,"Arena 14","pololo","#LYQ99C8RP","Member",4775,143
45,0,0,"Arena 14","JoaoZznX","#PVU09V8JJ","Member",4711,141
46,0,0,"Arena 14","pisu","#PVPUYQC8","Member",4661,139
47,0,0,"Arena 13","Javpro","#R089RP2UY","Member",4394,131
48,0,0,"Arena 13","Alberto988","#RCY8Y9QQ","Member",4345,130
49,0,0,"Arena 12","elmataabuelas","#JQ2VQJJCL","Member",3922,117
50,0,0,"Arena 11","jonay12","#L0VP2P90J","Member",3461,103
