"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 12","Art l Thiago","#2CP09R9U","Leader",4035,2017
2,0,0,"Arena 12","#KaueLeite","#R9L89PP8","Member",4002,2001
3,0,0,"Arena 12","Nekropsycho","#2CGY880UQ","Elder",4001,2000
4,0,0,"Arena 12","JOÃO CLASH","#LGCPL8R0","Elder",4001,2000
5,0,0,"Arena 12","Neka9","#8CUVQQY0Y","Elder",4001,2000
6,0,0,"Arena 5","ruchadao","#PJLL80RY0","Member",1382,691
7,0,0,"Arena 12","Klyn","#PLP0R90R0","Member",4001,2000
8,0,0,"Arena 12","MATHEUS CLASH","#8P0Y9QYVY","Member",4001,2000
9,0,0,"Arena 7","Erick27","#PGVLJLUGP","Member",2000,1000
10,0,0,"Arena 12","PAULINHO","#2L9QPUYR8","Elder",4001,2000
11,0,0,"Arena 12","thao","#9PVUC09LP","Member",4001,1000
