"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,0,"Champion","infinity","#U2GLULYQG","Capo",8064,4032
2,0,0,"Master III","sweep pain","#R9G0P8LL0","Membro",7578,3789
3,38,40,"Master III","Jhunior","#9RU29P0UP","Membro",7534,3767
4,0,0,"Master II","maty","#UC20VG20J","Membro",7124,3562
5,0,0,"Master II","juice","#Q88LRGQC","Membro",7030,3515
6,0,0,"Master I","Bayron","#222YVY0C8","Membro",6924,3462
7,0,0,"Master I","Jack","#V8Q2R9GUP","Membro",6816,3408
8,0,0,"Master I","∆LV∆RO","#YRJCVYCCC","Membro",6786,3393
9,0,0,"Master I","HESEMOEM","#JPRCQRLUG","Membro",6713,3356
10,20,0,"Master I","Daniel&amp;","#R08PYRRG8","Membro",6679,3339
11,0,110,"Master I","Combatiente","#U00GLQGRP","Membro",6649,1662
12,92,0,"Master I","WALLY","#JGY0JQVYJ","Membro",6609,1652
13,10,0,"Master I","Barbie","#UY929J99C","Membro",6593,1648
14,10,80,"Master I","MARINOLOKO","#CPP8908UU","Membro",6584,1646
15,0,40,"Master I","El Brayan 2.0","#CP8RJQ2YV","Membro",6530,1632
16,0,0,"Master I","Daner","#JU9P2QGJ9","Membro",6500,1625
17,51,110,"Challenger III","THe Sanchez","#UV90YCL0R","Membro",6461,1615
18,68,56,"Challenger III","Pou","#V98CQU0QV","Membro",6418,1604
19,0,0,"Challenger III","Alejandro","#8L8QYYYV2","Membro",6405,1601
20,38,40,"Challenger III","ElPromax1737","#QGRJUL9CC","Membro",6374,1593
21,66,33,"Challenger III","gdfrthndbrd","#U0RGYR00V","Membro",6344,761
22,52,0,"Challenger III","Deyvid","#UGG8YJY0L","Membro",6296,755
23,8,40,"Challenger III","JHEFERSON (2)","#R8PJY0V0C","Membro",6174,740
24,0,0,"Challenger III","joel","#8QJ9VV9C","Membro",6037,724
25,0,0,"Challenger III","Uchiha Hades","#VJ289PQVR","Membro",6000,720
26,0,0,"Challenger II","꧁Ֆロղㄚび꧂","#UYJ0QCCYV","Membro",5915,709
27,0,0,"Challenger II","rey de guego","#CUJQL9LG8","Membro",5884,706
28,0,0,"Challenger II","david","#RGJ92LQU","Membro",5876,705
29,104,60,"Challenger II","rodrigo","#ULQ92VYGP","Membro",5790,694
30,0,40,"Challenger II","mancha","#V88Y9G2JC","Membro",5708,684
31,0,0,"Challenger II","Aldo☄️","#UUV8Y9VVC","Membro",5687,568
32,0,0,"Challenger II","yhon","#V99CQVVRQ","Membro",5596,559
33,0,0,"Challenger II","Seto Kaiba","#VRCJVQJUG","Membro",5508,550
34,0,0,"Challenger I","KAKAROTO","#URYVYU00V","Membro",5460,546
35,0,0,"Challenger I","yeico carpio","#V09RCV0G9","Membro",5285,528
36,0,0,"Challenger I","mandingo","#QRRUYU08","Membro",5236,523
37,0,0,"Challenger I","randillo111","#VPRQQ88LC","Membro",5135,513
38,0,0,"Challenger I","hkn","#V00G9JQLC","Membro",5124,512
39,0,0,"Challenger I","Tumamaeshombre","#8JYRJUUG9","Membro",5074,507
40,0,0,"Challenger I","D.j.Bobo","#JRQG8L2UU","Membro",5073,507
41,0,0,"Challenger I","meliodas","#LLQLV0P8Y","Membro",5060,151
42,0,0,"Challenger I","NICKNAME2.0","#RJVC2CP88","Membro",5039,151
43,0,0,"Arena 14","ENRIQUE :D","#URCJ9VVCG","Membro",4663,139
44,68,80,"Arena 14","njoni","#VPYQ28RLR","Membro",4657,139
45,0,0,"Arena 14","LIZ","#QULQY9R0U","Membro",4600,138
46,0,0,"Arena 13","El macho","#UPUY8P9LC","Membro",4287,128
47,0,0,"Arena 11","IVAN PROGAME","#U2RJ80988","Co-capo",3651,109
48,0,40,"Arena 11","ya perdiste gey","#8QPUVR8LG","Membro",3554,106
49,0,0,"Arena 9","†ᴅᴇʏᴠɪᴅ†","#V89CPJ2JL","Membro",2978,89
