"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,522,0,"Royal Champion","Jose95","#2LVL8VCUV","Capo",9000,4500
2,28,0,"Royal Champion","jjj","#UGRCU8LGQ","Membro",9000,4500
3,146,0,"Royal Champion","maynor XD","#2QCLQJQUL","Membro",9000,4500
4,165,120,"Grand Champion","Jus777","#8U2R90LYY","Membro",8759,4379
5,699,0,"Grand Champion","Freezer_91","#JPVRVJ99","Co-capo",8757,4378
6,511,470,"Grand Champion","TeHareMiPerr4","#VRQQG0LV8","Anziano",8560,4280
7,501,480,"Champion","Thu Bebesy_02","#8CQUY9LPJ","Anziano",8324,4162
8,154,0,"Champion","S a m u e l DG","#J29RJRUJU","Membro",8292,4146
9,479,440,"Champion","jorvin treminio","#92RJC2QVV","Co-capo",8247,4123
10,525,200,"Champion","Dino Sia","#2UR8JRV0L","Membro",8094,4047
11,600,520,"Champion","maynor JM-7 D","#90URLCQCJ","Anziano",8007,2001
12,84,360,"Champion","Guerrerö","#C0C09GGPY","Membro",8000,2000
13,164,440,"Master III","larri","#ULGJ8U0UJ","Membro",7874,1968
14,61,0,"Master III","JIMMY","#9RRV82LJU","Membro",7828,1957
15,247,520,"Master III","Johansel ⚡️","#89CJGGY8P","Co-capo",7822,1955
16,322,400,"Master III","XabrahamX","#JQV8Q9RQ","Anziano",7730,1932
17,600,500,"Master III","amir","#RURJGJGLP","Anziano",7689,1922
18,841,600,"Master III","edward.......","#VCPRP09PU","Membro",7669,1917
19,614,400,"Master III","mokey luffy","#9QJURJ9U8","Anziano",7651,1912
20,38,160,"Master III","&#123;you marter}","#C90CL2J99","Membro",7585,1896
21,553,480,"Master III","☆THE KING☆","#UVP0C2RL9","Membro",7584,910
22,558,416,"Master III","ALEXANDER","#C0PV2VP92","Membro",7569,908
23,20,240,"Master III","♧EXE♧","#P9JJ9CGP9","Membro",7525,903
24,202,280,"Master III","Robo Guerrero","#PULGPPJVG","Co-capo",7500,900
25,459,280,"Master II","EDRamos","#2JVGL2L9V","Anziano",7409,889
26,225,160,"Master II","♤supreme♡","#CC2JCYPYY","Membro",7347,881
27,246,360,"Master II","LAND","#2QLV8GLYP","Co-capo",7319,878
28,8,160,"Master II","Victor","#VQCJGQ882","Membro",7237,868
29,12,0,"Master II","Okita Salinas","#89VVQ8YPP","Membro",7203,864
30,580,400,"Master II","JOE MOOZE","#28QQQU8RU","Anziano",7185,862
31,214,160,"Master II","El Wason bb","#8RCG9GUU0","Membro",7178,717
32,261,0,"Master II","bosco rivas","#92QQGP0YL","Co-capo",7148,714
33,100,0,"Master II","JJ","#CRYCQYUGV","Membro",7118,711
34,26,40,"Master II","king anderson","#8P09RC080","Membro",7088,708
35,246,400,"Master II","yoskari 1215","#U8PC2CLL","Anziano",7037,703
36,180,320,"Master II","$☆Carlos☆$","#CJGPGLJ2C","Anziano",7033,703
37,44,560,"Master II","Yuli","#CYLY2PLP8","Anziano",7006,700
38,298,560,"Master I","tito","#VRYP2PCC0","Membro",6939,693
39,580,632,"Master I","FONSECA","#VQJCGQ9UU","Anziano",6884,688
40,441,560,"Master I","JB","#CVPYP89PC","Membro",6762,676
41,679,512,"Master I","Peluza","#CUCQC9UPQ","Anziano",6535,196
42,28,40,"Master I","time leaper","#JP809U0VC","Membro",6520,195
43,288,400,"Challenger III","osmar","#2V0C0UQQ","Membro",6364,190
44,0,120,"Challenger III","&#123;Master}","#CUJ8J0G8R","Membro",6232,186
45,0,0,"Challenger III","jenssel","#V8GGJR2PV","Membro",6180,185
46,160,280,"Challenger III","hache88","#2GCLGRYLV","Membro",6177,185
47,390,510,"Challenger II","TeHareMiSumisa","#VGP29VUC2","Membro",5730,171
48,146,240,"Challenger I","xlabrahamlx","#PRUQPUPJ0","Membro",5422,162
49,28,399,"Challenger I","luffy","#J9899J8RU","Membro",5089,152
50,34,120,"Arena 7","Adriflores01","#V0G0J8LG2","Membro",2133,63
