"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,348,453,"Grand Champion","N°17","#9VQUPJ8LQ","Colíder",8646,4323
2,142,255,"Champion","Santi21","#V9RRJVRCV","Membro",8284,4142
3,196,224,"Champion","exblos","#8UY9CVG80","Colíder",8270,4135
4,394,336,"Master III","Sora","#CGGC8R9RQ","Colíder",7500,3750
5,34,0,"Master III","Wizzards_YT","#2CUUYPLQR","Colíder",7500,3750
6,208,200,"Master III","Aczino","#PRUUC88G","Colíder",7500,3750
7,140,140,"Master II","Thommy Shelby","#8G8P92U2Y","Lider",7326,3663
8,106,0,"Master II","wachenxd","#V89CVY0QG","Membro",7171,3585
9,152,0,"Master II","PIER","#J90QVLJCP","Colíder",7122,3561
10,0,0,"Challenger II","lauty_mco","#CRYV89UQQ","Colíder",5765,2882
11,120,166,"Challenger II","ALE44","#VRQQR9JGP","Colíder",5599,1399
12,0,0,"Challenger II","Nikin.93","#CPUQ08Q90","Ancião",5530,1382
13,0,0,"Challenger I","super x","#8QGCCYPVY","Colíder",5302,1325
14,0,0,"Challenger I","Alee.012","#YVLPU9URG","Colíder",5160,1290
15,0,0,"Arena 12","TuViejaEnTanga","#Y0RRGUYV","Colíder",4074,1018
16,152,0,"Arena 11","Painthrue","#V2GQP8GUP","Membro",3401,850
17,0,0,"Arena 10","juscravero","#C90PGJYCP","Membro",3121,780
18,135,190,"Arena 10","luca","#VVP8L2LPG","Membro",3067,766
19,109,288,"Arena 8","Zekeze","#8JC0020VG","Membro",2540,635
20,46,0,"Arena 8","Wizzards_YT2","#LV2RGGP80","Membro",2379,594
