"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Suero","#YGRUCG9RV","Member",7938,3969
2,56,40,"Master III","Daniiel Eet","#88RR0GYLU","Elder",7740,3870
3,0,0,"Master II","agente yayen","#8GQCRJ9C8","Member",7418,3709
4,87,0,"Master II","R3sendizAG4","#C820CGC2Q","Elder",7316,3658
5,144,106,"Master II","atlantis","#GQ2PQQPYL","Co-leader",7248,3624
6,0,0,"Master II","pierre","#CVGVQVYJQ","Member",7142,3571
7,114,93,"Master II","uligga","#QJQ9LGLP","Elder",7026,3513
8,0,0,"Master I","facu jal","#8GQJUP9V9","Leader",6924,3462
9,0,0,"Master I","alexander","#9288CUCUQ","Member",6802,3401
10,0,0,"Master I","braian_123","#CYUU2VPUV","Member",6801,3400
11,30,110,"Master I","candy_men","#R9CQLCPGP","Member",6777,1694
12,0,0,"Master I","YepK16","#8YQU2RGY","Member",6703,1675
13,16,90,"Master I","chino","#V82UUY9VG","Member",6685,1671
14,0,0,"Master I","ronald","#PV8JJYR9L","Member",6663,1665
15,0,0,"Master I","isocan","#YYYRL20G2","Member",6624,1656
16,0,0,"Challenger III","あんち","#PRPLL99QJ","Member",6408,1602
17,0,0,"Challenger III","IQ_shinت︎","#GRR80C9QG","Member",6304,1576
18,0,0,"Challenger III","mataxgusto","#V00920RRU","Member",6298,1574
19,0,0,"Challenger III","jeremias","#Y200RJLLY","Member",6150,1537
20,0,0,"Challenger III","Darwin##@9","#U2YCR8L0U","Member",6119,1529
21,46,0,"Challenger III","-Vilcompleto-","#8YVUG8J99","Member",6119,734
22,0,0,"Challenger II","katatakuri","#CG8PRG20U","Member",5934,712
23,0,0,"Challenger II","micael","#JGRQU9L8G","Member",5799,695
24,0,0,"Challenger II","Nico 854688","#V9ULLQ9VU","Member",5780,693
25,0,0,"Challenger II","ever","#YCVV0UJUR","Member",5722,686
26,0,0,"Challenger II","Anth","#URVJQGC08","Member",5710,685
27,0,0,"Challenger II","paytowin","#V00V89UY8","Member",5701,684
28,0,0,"Challenger II","Adrián","#VRLGVJ2Q9","Member",5691,682
29,0,0,"Challenger II","MNGRENIN","#9QY08JLGJ","Member",5684,682
30,0,0,"Challenger II","Enriquerex13","#CC82LJRVQ","Member",5575,669
31,96,150,"Challenger I","999","#R9CQC80U8","Member",5272,527
