"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","( genti )","#8VVU9GV","القائد",9000,4500
2,46,0,"Grand Champion","K S 648","#CPJ8U2QY","قائد مساعد",8649,4324
3,58,290,"Champion","neeraazzurii","#2YC2JPC00","كبير",8222,4111
4,120,0,"Champion","Gio","#2P8RPJ2GC","كبير",8096,4048
5,105,280,"Champion","Erdi Morina","#2Q8U09GLJ","كبير",8089,4044
6,0,0,"Champion","rron123","#80PPYCPR","كبير",8000,4000
7,0,0,"Master III","Las Vegas","#9UUGUJYC","كبير",7819,3909
8,0,0,"Master III","bled","#RPCJRQJG2","كبير",7706,3853
9,0,0,"Master III","survivor","#2CRJCGPG","كبير",7698,3849
10,0,0,"Master III","Kevi.K","#229L09GPG","كبير",7638,3819
11,0,0,"Master III","Arion","#QL92QG09U","كبير",7609,1902
12,0,0,"Master III","Le0_D","#U2URCPYY0","كبير",7589,1897
13,152,120,"Master III","Maxim44","#QRYR2PU9","كبير",7564,1891
14,0,0,"Master III","maqki03","#J2QCV90P0","كبير",7561,1890
15,0,0,"Master III","kencho","#2YRLQQGRP","قائد مساعد",7557,1889
16,0,0,"Master III","ENDRIT53","#PPLVVV2LU","كبير",7501,1875
17,157,200,"Master II","Besar","#88G0LVPQR","كبير",7457,1864
18,0,0,"Master II","Orange_juice","#QCGU9PCJG","عضو",7358,1839
19,0,0,"Master II","elder said","#8JRR0R9YY","كبير",7329,1832
20,0,40,"Master II","Ergi","#G8JJV2PP0","كبير",7290,1822
21,0,0,"Master II","fidan","#CYJCJL0RJ","كبير",7272,872
22,0,0,"Master II","MasterOfPuppets","#90QV29JQ","قائد مساعد",7243,869
23,28,0,"Master II","LindiPro","#LP2YC8JCR","كبير",7233,867
24,0,0,"Master II","⚜️Wølv€rine⚜️","#2P9UJCPP2","قائد مساعد",7205,864
25,7,80,"Master II","FlorenT","#R02QJR0V0","كبير",7172,860
26,0,0,"Master II","jetmir","#J9RPL2GCQ","كبير",7159,859
27,148,0,"Master II","niti","#20GJQ99QL","كبير",7150,858
28,70,0,"Master II","Arbeeenks","#9PRQQR8PJ","كبير",7114,853
29,0,0,"Master II","qubreli-Kingdom","#8C28UUR2","كبير",7071,848
30,178,130,"Master II","McSalo","#YGL2LLQ8","كبير",7061,847
31,102,90,"Master II","XxsęßåsxX","#R289J0229","عضو",7002,700
32,0,0,"Master II","taralushi","#2UQQLCY9","كبير",7000,700
33,0,0,"Master I","santi16","#P9Q0PLYQL","كبير",6946,694
34,86,80,"Master I","FIREMAN","#29Y2YUUG8","كبير",6855,685
35,13,0,"Master I","aki96","#JLP9QRPGR","كبير",6734,673
36,0,40,"Master I","Tucz_","#RPYR2G099","كبير",6606,660
37,34,0,"Master I","ani","#8CQL09808","كبير",6594,659
38,0,0,"Master I","Alboloco","#YRG8JJ2L9","كبير",6594,659
39,76,0,"Challenger III","DreadLK","#GR99UPLL","كبير",6386,638
40,0,72,"Challenger III","Pro.Trimi","#YP2LJ80JG","كبير",6321,632
41,0,0,"Challenger III","UCK1411","#CU2UUYV2R","كبير",6300,189
42,0,0,"Challenger III","Mr.unD3F34T3D","#8PRJJVCUP","قائد مساعد",6294,188
43,55,80,"Challenger III","kingpingu","#YCULUVGY","كبير",6184,185
44,56,0,"Challenger III","ds-arjan","#YQ2UQR28R","كبير",6175,185
45,0,0,"Challenger III","le0","#Q8PRYUU0V","كبير",6172,185
46,21,0,"Challenger III","Gerti","#Y2UUY2QVR","كبير",6156,184
47,0,0,"Challenger III","toska","#JG2LL0P88","كبير",6078,182
48,242,280,"Challenger II","creezi","#PR2P02CC9","كبير",5899,176
49,0,0,"Challenger II","lovecrispy winn","#CCPUU02JL","عضو",5633,168
50,0,0,"Challenger I","Mr. Agron","#QCYVC288Y","قائد مساعد",5160,154
