"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,0,"Master III","boubditlane","#PCL2VC9PR","Co-capo",7502,3751
2,0,0,"Master II","garandel","#G98LG29LV","Co-capo",7394,3697
3,26,80,"Master II","The Enforcer","#8V2PJGLY","Anziano",7188,3594
4,0,0,"Master II","⚡️BRD⚡️","#99YP90L2Q","Anziano",7171,3585
5,0,0,"Master I","Imperious","#22QG22P29","Capo",6880,3440
6,0,0,"Master I","fepétélévictoir","#J2L2CC0C2","Membro",6811,3405
7,0,0,"Master I","William Wallace","#Y8U2P9Y9","Membro",6735,3367
8,0,0,"Master I","neizay72","#CL89PVLUU","Anziano",6733,3366
9,0,0,"Master I","⚡Dead Pool⚡","#2LUY89GV","Membro",6719,3359
10,20,30,"Master I","kat","#P8RG8UQCV","Co-capo",6705,3352
11,0,0,"Master I","halodoudou","#829JVRCL9","Membro",6699,1674
12,0,0,"Master I","vladie","#2C89RCR0V","Membro",6685,1671
13,0,0,"Master I","xdeepfried","#JYVP8L99Q","Membro",6562,1640
14,42,90,"Challenger III","daninou","#2R2PL0UP0","Co-capo",6467,1616
15,18,74,"Challenger III","Mini","#VRPRGP2U0","Membro",6268,1567
16,86,76,"Challenger III","dark spirit","#Y9UJ8GV82","Membro",6266,1566
17,0,0,"Challenger III","pimon","#YCR08PG8V","Membro",6146,1536
18,0,0,"Challenger III","GregHa","#8JU0VVLLL","Membro",6120,1530
19,64,20,"Challenger III","Yanis","#P22JRYQ0Q","Membro",6060,1515
20,0,0,"Challenger III","yohan","#2P0VG9CCG","Anziano",6034,1508
21,0,0,"Challenger III","white raven","#2JGGPL82","Membro",6030,723
22,0,0,"Challenger II","skaynet","#8QPLRJQ9R","Membro",5855,702
23,0,0,"Challenger II","poutine 69","#JUQP0J9YP","Membro",5704,684
24,0,0,"Challenger II","meissa","#UVCRRV8CY","Membro",5678,681
25,0,0,"Challenger II","¡Gato!","#R90R0UV8P","Membro",5666,679
26,0,0,"Challenger II","Saaho1711","#QQJP8PRUV","Membro",5560,667
27,0,0,"Challenger I","kevin","#L8LGVQ8G","Membro",5440,652
28,0,0,"Challenger I","RR","#UY0LCP9G0","Membro",5368,644
29,0,0,"Arena 14","andriusa","#U02PJG8QC","Membro",4749,569
30,0,0,"Arena 14","kapkannn","#UYJGJCGLJ","Membro",4600,552
31,0,0,"Arena 13","hicham","#C8JGCJGJC","Anziano",4200,420
32,0,0,"Arena 6","Derek","#VJGPY2UGG","Membro",1738,173
33,0,0,"Arena 4","rhappi","#9P08LCR90","Membro",1005,100
