"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,14,0,"Champion","-Monkey-","#29RQUQUP0","Co-leader",8123,4061
2,64,0,"Champion","Son-Goku:3","#8R8QG29C","Elder",8121,4060
3,49,202,"Master III","# elpelado #","#L020802","Elder",7800,3900
4,16,0,"Master III","S. pradhan","#9YYPLYRL","Member",7577,3788
5,24,96,"Master III","Генерал","#JLY2GVQY","Member",7563,3781
6,82,0,"Master III","Mazais Lauvens","#2Q8QL9RJC","Member",7501,3750
7,106,0,"Master II","Frk","#9PGJJ0220","Member",7283,3641
8,0,0,"Master II","vittojp","#9Q9YJCR89","Elder",7276,3638
9,0,40,"Master II","mdo forever","#2RLPRLL0U","Member",7270,3635
10,0,0,"Master II","DhirghaM","#2VL89G2CY","Elder",7239,3619
11,37,0,"Master II","bossgyuven093","#QLR0LGL8G","Elder",7210,1802
12,52,50,"Master II","Ос","#QJ8CCG9YY","Co-leader",7118,1779
13,0,0,"Master II","NMS","#PVG8G9CV","Member",7092,1773
14,124,40,"Master II","princesa","#2CYLP8Q08","Leader",7026,1756
15,0,0,"Master II","Javier","#LLQQQU2L9","Member",7019,1754
16,0,0,"Master II","Maioli","#P02VGGP9U","Elder",7000,1750
17,92,180,"Master I","Semo","#Q0VGGR0Y","Elder",6873,1718
18,0,0,"Master I","assassin","#PGLCUPGG","Member",6729,1682
19,0,0,"Master I","milka","#UP0Q00R28","Member",6727,1681
20,20,0,"Master I","miyamin","#9JY99GYQ","Member",6591,1647
21,0,0,"Master I","RenaTo_0716","#R9QJ9GP2Q","Member",6563,787
22,0,0,"Master I","franko","#U892L9JPU","Member",6531,783
23,0,0,"Challenger III","PERREAULT SEBAS","#Q9LJUUV80","Member",6408,768
24,0,0,"Challenger III","Turky","#JVUYLCR09","Elder",6243,749
25,0,0,"Challenger III","shsh","#P2JVJ0R9G","Member",6188,742
26,0,0,"Challenger III","daVinca","#UY28RQR2P","Member",6093,731
27,42,80,"Challenger III","Atakan","#Y29LPGY2","Member",6093,731
28,26,30,"Challenger III","kingGenius","#2L009P9VV","Member",6033,723
29,0,0,"Challenger III","Artemisa","#ULL02RG0Y","Member",6012,721
30,0,0,"Challenger II","Türker","#YLYP89R8Q","Member",5893,707
31,0,0,"Challenger I","carmen","#C9V2CY8JV","Elder",5390,539
32,0,0,"Challenger I","goliat","#9RG0YCRQG","Member",5282,528
33,0,0,"Challenger I","Ziad","#JCQ9L8RRU","Member",5134,513
34,0,0,"Arena 13","brombromfits","#8J9899U8P","Member",4248,424
35,0,30,"Arena 12","ValePameSharon","#UY2G90YPV","Member",3936,393
36,0,0,"Arena 12","~EXAEL","#J9GCRP98G","Member",3800,380
37,0,0,"Arena 11","victor_0","#YVGRLJU0U","Member",3682,368
38,0,0,"Arena 8","tronki","#CRRLLVQ09","Member",2442,244
39,0,0,"Arena 7","samuel","#JQGCC9JGV","Member",2088,208
