"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,500,0,"Royal Champion","SX","#9YY2VRJU","Co-leader",9000,4500
2,320,473,"Royal Champion","ＳＥＢＡＳＴϟＡＮ™","#JLP2CQULV","Co-leader",9000,4500
3,0,0,"Royal Champion","Katty","#YGUQ2GYL0","Leader",9000,4500
4,218,180,"Royal Champion","COSO","#QU0GJPL29","Co-leader",9000,4500
5,100,0,"Royal Champion","dars","#2988URV8L","Elder",9000,4500
6,78,160,"Royal Champion","๏乂Mr.Gonzalez乂๏","#UJ20V900","Member",9000,4500
7,88,0,"Grand Champion","LUXO","#9L9RV9Y0","Member",8743,4371
8,316,0,"Grand Champion","Samuelsg007","#9JCY0URQY","Member",8743,4371
9,0,120,"Grand Champion","A.N.A.I","#29JYLC0G9","Member",8706,4353
10,0,0,"Grand Champion","⭐MARCO^_^⭐","#YC0YJL8UC","Member",8572,4286
11,0,0,"Grand Champion","andidami","#Y80LYPGCL","Member",8539,2134
12,332,180,"Grand Champion","DAVE","#2CRQRLPY8","Member",8531,2132
13,25,0,"Grand Champion","Stalyn","#RQJ2LV800","Member",8516,2129
14,0,0,"Grand Champion","agus","#UQC8YCQCP","Elder",8500,2125
15,206,360,"Grand Champion","Cristian47","#JRQCRJYU0","Co-leader",8500,2125
16,0,0,"Grand Champion","TQ LEVI","#CQ0URLYQC","Member",8500,2125
17,100,0,"Grand Champion","CT ADRIAN","#CQ2GPPVYQ","Member",8500,2125
18,36,200,"Champion","san_maldini","#22QCLPYPJ","Co-leader",8371,2092
19,264,320,"Champion","Hernan","#V22QG8GP8","Member",8298,2074
20,0,0,"Champion","Papas con Cuero","#RGP8R9YL","Elder",8280,2070
21,9,160,"Champion","istri.is.here","#C2L29Q8RC","Member",8268,992
22,346,40,"Champion","TripaMishki","#R20CQGCY9","Co-leader",8244,989
23,18,0,"Champion","DAVID JGD","#R9LYYPUPV","Member",8204,984
24,72,0,"Champion","︻デ═一Kevin╰⁔╯","#JCV8L9P00","Member",8200,984
25,226,120,"Champion","Miloynorman","#9LL80ULC0","Elder",8187,982
26,319,250,"Champion","☯️ACNOLOGIA☯️","#8YQ0JR9Q0","Member",8184,982
27,116,160,"Champion","RonaldBlade","#88GPJ0LYY","Member",8163,979
28,32,240,"Champion","Xavico+593","#VPQ0CL0QC","Member",8090,970
29,150,200,"Champion","micha","#L2GC0CYYC","Member",8000,960
30,0,0,"Master III","melanie","#RUQCJRUQ2","Elder",7856,942
31,102,368,"Master III","ＡＺＡＺＥＬ ＫＩＮＧ","#2C0QCR0LV","Elder",7765,776
32,8,40,"Master III","Cristian2.0","#JJCGUG9GL","Elder",7614,761
33,58,200,"Master III","Anabel47","#CGQG2UCYU","Co-leader",7501,750
34,154,200,"Master II","D R A G K E N","#RCP0U2LRR","Elder",7351,735
35,0,0,"Master II","jq86","#9J0JY0JQR","Elder",7292,729
36,82,160,"Master II","ian","#PJC0J8PC","Co-leader",7289,728
37,0,0,"Master I","zzz.","#U98JU9YUL","Member",6717,671
38,36,200,"Master I","GRAVITY","#JC0Y0GVGJ","Elder",6608,660
39,0,0,"Challenger III","Mini DON","#U0JQQJ20U","Elder",6229,622
40,0,0,"Arena 8","Tatiana KCE","#CP0Y200UY","Member",2430,243
