"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","daniel","#2V2LLY8UC","Lid",5128,2564
2,0,0,"Challenger I","《♤BŘØĶ♤》","#CGYCL20P2","Co-leider",5001,2500
3,0,0,"Arena 12","juanmi","#PY2RVQL8P","Leider",3896,1948
4,0,0,"Arena 4","nini","#RVCCPCCC0","Lid",1177,588
5,0,0,"Arena 2","juanmi","#CUUYJ0JQG","Lid",325,162
6,0,0,"Arena 4","꧁༒•TheKing•༒꧂","#CVP0CCCUJ","Lid",1031,515
7,0,0,"Arena 13","juami","#P2YGGJ0UQ","Co-leider",4421,2210
8,0,0,"Arena 13","jordy","#C28Y2Y2LP","Co-leider",4208,2104
9,0,0,"Arena 12","Gabriel az","#982LRUUPL","Co-leider",3945,1972
10,0,0,"Arena 8",":(","#RR20LGV9V","Lid",2452,1226
11,0,0,"Arena 3","Gabriel","#PP2G2VPGC","Lid",878,219
12,0,0,"Arena 3","Vale","#LCJU2PJ0R","Lid",703,175
13,0,0,"Arena 5","goyo 2017","#8YYYLUQRC","Lid",1330,332
14,0,0,"Arena 3","BrUnO_O","#LLRGVY2UL","Lid",794,198
15,0,0,"Arena 6","Josue inmortal","#YGG0Y8JC2","Lid",1736,434
16,0,0,"Arena 7","El-REI-erwin","#LCUYVC80G","Oudste",2195,548
17,0,0,"Arena 3","decoro","#YGYJ2C02L","Lid",715,178
18,0,0,"Arena 3","MariaJose","#PG8JP2GUL","Lid",810,202
19,0,0,"Arena 12","Sebaspro","#PCVVQ0829","Co-leider",3795,948
20,0,0,"Arena 4","franciscco bsc","#PPYGPUQCG","Lid",1120,280
21,0,0,"Arena 2","francisco bsc","#9R20VYQRU","Lid",776,93
