"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","josh","#P8VG9RCV2","Miembro",9000,4500
2,328,360,"Royal Champion","arrrrhhhhhh","#8R9QRRR","Miembro",9000,4500
3,80,0,"Royal Champion","Zorathor","#YVPYVLRP","Colíder",9000,4500
4,382,280,"Champion","Fontz","#2RVJL9CVL","Colíder",8226,4113
5,158,0,"Champion","URGAME","#VVPVURC0","Colíder",8039,4019
6,0,0,"Master III","Nu Gani","#2Q2PVG09Q","Miembro",7808,3904
7,136,390,"Master III","fruitcake","#U22P0RPPQ","Miembro",7708,3854
8,38,120,"Master III","NinjaBlade","#9CJ22820L","Miembro",7654,3827
9,144,240,"Master III","CanadianBlazer","#PGVC0CYRV","Miembro",7596,3798
10,378,0,"Master III","Rocket bob","#PPRJR29QJ","Miembro",7500,3750
11,20,0,"Master II","t,t","#2U8L9RJ","Veterano",7364,1841
12,88,40,"Master II","dempeanuts","#RQYGPGYJY","Miembro",7220,1805
13,282,0,"Master II","brad","#9RU9GJ9C","Miembro",7131,1782
14,400,440,"Master II","king","#Q8R0VULVQ","Miembro",7116,1779
15,68,120,"Master II","jubi","#PVC8U88QU","Miembro",7092,1773
16,84,0,"Master II","kobi","#GVYYVLL9P","Miembro",7066,1766
17,130,360,"Master II","grape237","#R8PR22YRJ","Miembro",7063,1765
18,108,80,"Master II","Rehtribution","#8V0JPU8R","Miembro",7000,1750
19,90,40,"Master II","i play apex","#PYPJ2QCPL","Miembro",7000,1750
20,0,0,"Master I","TWITCHnotRysie","#Y0P0YR2JY","Miembro",6873,1718
21,10,40,"Master I","Baby I 2","#JPVUJ9GQU","Miembro",6848,821
22,20,0,"Master I","imthatGUY","#J9828PRPV","Miembro",6837,820
23,0,0,"Master I","bouch","#QVPGJUGYG","Miembro",6791,814
24,238,240,"Master I","ozzieads","#8L0PRC2QR","Veterano",6783,813
25,20,0,"Master I","2good4u42","#R8208QG","Miembro",6689,802
26,46,0,"Master I","gogio","#P2G9020PQ","Miembro",6652,798
27,326,440,"Master I","Skulduggery","#CVPQ22VUR","Miembro",6649,797
28,0,0,"Master I","random","#9RPLYUJVL","Miembro",6629,795
29,148,200,"Master I","obihasligma","#989JUP9CR","Miembro",6567,788
30,0,0,"Master I","SL8R","#LGCVRUCY2","Miembro",6560,787
31,20,40,"Challenger III","arizonasmith","#JLPJCJRRG","Miembro",6462,646
32,354,40,"Challenger III","ur mum","#YLUV02R9J","Miembro",6382,638
33,40,200,"Challenger III","Aussie_toes247","#QUPQ80J8Y","Miembro",6281,628
34,90,0,"Challenger III","master baiter","#JJUUJ2PPQ","Miembro",6269,626
35,0,0,"Challenger III","nizar sh","#U8LVYVGLG","Miembro",6000,600
36,110,320,"Challenger II","The Beast","#9VCUC9VU2","Miembro",5915,591
37,30,0,"Challenger II","J.B","#22VLGCLP","Líder",5678,567
38,0,0,"Challenger II","Ap","#QQR89CPQ8","Miembro",5585,558
39,50,80,"Challenger II","Clancy","#PLYYVQUQP","Miembro",5532,553
40,68,240,"Challenger I","joejoe369","#PVQVLPU","Colíder",5059,505
41,226,400,"Arena 13","Dorado Yahoo","#L8VPRJ0JL","Miembro",4486,134
