"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Akshay","#8YPG98LYL","Membro",8677,4338
2,58,0,"Grand Champion","#Can U Beat Me?","#8G9989RU","Membro",8650,4325
3,109,0,"Grand Champion","gkgkgk","#889PC9QV","Membro",8620,4310
4,0,0,"Grand Champion","NINJA BLAZE","#PJ8C0G08Y","Membro",8592,4296
5,0,0,"Grand Champion","RONALDO⚽⚽⚽","#8UCYYGY9Y","Membro",8500,4250
6,38,0,"Grand Champion","kushalg","#LCYYVYG8","Membro",8500,4250
7,0,0,"Champion","SIGMA MALE","#888PQLVG8","Membro",8470,4235
8,147,120,"Champion","NoBody","#2L82P2CY0","Membro",8252,4126
9,284,400,"Champion","Keshav","#8Q29CYU92","Membro",8162,4081
10,94,200,"Champion","PRINCE","#YYC8RV2LU","Membro",8159,4079
11,68,160,"Champion","AJ","#LVGJY28L9","Membro",8112,2028
12,8,0,"Champion","sancha bluster","#CRJYP2CLV","Membro",8067,2016
13,8,0,"Champion","india","#2U2U0VQVR","Membro",8034,2008
14,206,280,"Champion","somवीर","#2YGY208CL","Membro",8030,2007
15,91,410,"Champion","Terminator","#RPUVPU9Q","Membro",8007,2001
16,30,0,"Master III","Basjer","#8GV90U82C","Membro",7896,1974
17,100,0,"Master III","animesh","#2RGQUJCG","Membro",7863,1965
18,17,0,"Master III","Max","#YGCGUV2QC","Membro",7861,1965
19,30,120,"Master III","VIPER彡KING","#Q9PVRL0QJ","Membro",7711,1927
20,0,0,"Master III","Sonic","#8Q9QJ008","Membro",7698,1924
21,164,0,"Master III","Abhi","#9RPPR2G8","Membro",7694,923
22,0,0,"Master III","meet","#YP80C9J9J","Membro",7675,921
23,0,0,"Master III","king of king","#89JCLQP0P","Membro",7655,918
24,0,0,"Master III","RockThaWorld","#882GUUVC8","Membro",7625,915
25,0,0,"Master III","megamind","#YY8LGY","Membro",7623,914
26,0,0,"Master III","Queenbee","#PYG0YJ8JR","Membro",7587,910
27,0,0,"Master III","DEATHSTR0KE","#28GQ20UVC","Membro",7553,906
28,111,0,"Master III","Rash","#9JV0CL8R","Membro",7535,904
29,20,0,"Master III","Serious Sam","#PJUGQQ82G","Membro",7530,903
30,156,210,"Master III","Chandu34","#2VGLCLQU","Membro",7500,900
31,92,120,"Master III","Darth Vader","#2GP0J22G","Membro",7500,750
32,292,150,"Master II","Bhaskar","#2Y228QRC","Membro",7313,731
33,197,80,"Master II","ankit","#9CQ0YLGJ","Membro",7304,730
34,264,420,"Master II","Rohit","#2C9LJJGCQ","Membro",7223,722
35,198,240,"Master II","laksh","#QPCVCR9GJ","Membro",7188,718
36,42,0,"Master II","ndm","#2RQP89CJQ","Membro",7186,718
37,0,0,"Master II","yash00","#L9JCRCJ","Membro",7183,718
38,38,40,"Master II","Shark","#90RCYU92Y","Membro",7168,716
39,0,0,"Master II","KusH❤️","#9YRY2GP92","Membro",7128,712
40,0,0,"Master II","raghu","#C9908QQ2","Membro",7120,712
41,0,0,"Master II","sreeluck","#8LGQ8CPV","Membro",7030,210
42,0,0,"Master I","alkesh","#9Q0LU29R9","Membro",6706,201
43,0,0,"Challenger III","AESH","#2UUR2UJQ","Lider",6215,186
44,0,0,"Challenger I","KALIA USTAAD","#CRVP2QCPG","Membro",5030,150
