"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Akaza luna 3","#UQYQQVPG2","Co-leader",7130,3565
2,0,0,"Master II","manuel sucroc","#98RJQV0QQ","Elder",7030,3515
3,0,0,"Challenger III","MarAcüü","#C0G2VGQPV","Co-leader",6402,3201
4,0,0,"Challenger III","rengoku","#C2CRP0C9U","Co-leader",6376,3188
5,0,0,"Challenger II","shadow","#92VV022GP","Leader",5799,2899
6,0,0,"Challenger I","paradox","#YG02PPV8U","Member",5414,2707
7,0,0,"Challenger I","JESUS ZEPEDA","#28VP9LCRJ","Member",5184,2592
8,0,0,"Challenger I","TQ SAMGODDD","#8GQR2J8G","Co-leader",5172,2586
9,0,0,"Challenger I","zuja","#RUQPVYGLC","Member",5121,2560
10,0,0,"Arena 14","aza","#YRJQQJJJ","Member",4780,2390
11,0,0,"Arena 13","G2Astro","#Q28PQYRV2","Co-leader",4390,1097
12,0,0,"Arena 13","jona","#9QVVUYYR","Member",4290,1072
13,0,0,"Arena 12","Andrew","#2Y0GQQYY9","Member",3984,996
14,0,0,"Arena 12","Darckchiken04","#2LQPU0CVV","Co-leader",3973,993
15,0,0,"Arena 12","spiderkiller158","#QQ8JLPLRG","Member",3914,978
16,0,0,"Arena 10","ostin","#R9URURVRY","Member",3001,750
17,0,0,"Arena 9","Estiven17","#GU88290UG","Member",2684,671
