"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,8,"Master III","Brett42","#8CCLPQUP9","Участник",7662,3831
2,0,0,"Master III","他了一个月","#RUVVCVC","Соруководитель",7500,3750
3,8,0,"Master II","Braden","#22QCJGCR8","Участник",7030,3515
4,0,0,"Master I","BATCHEST","#9009JVLR","Участник",6761,3380
5,0,0,"Challenger III","Chuck13PlayZ","#90UJQQ8V","Соруководитель",6153,3076
6,0,0,"Challenger II","ELIAS","#9GUV2C20","Глава",5916,2958
7,0,0,"Challenger I","Fahru Sahru","#PRJQGYLQ9","Участник",5282,2641
8,0,0,"Challenger I","Mahrukka","#JU98GY99V","Участник",5028,2514
9,0,0,"Арена 4","3li drilla ث","#JUU2URR82","Соруководитель",1086,543
10,0,0,"Арена 14","toxic","#LCG8J0G0V","Соруководитель",4705,2352
11,0,0,"Арена 13","TOXIC","#PRQ89UJJR","Соруководитель",4529,1132
