"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,159,193,"Master II","Carloslb","#GRPL2RL8U","长老",7435,3717
2,107,70,"Master II","matii","#PQQVV9Q92","成员",7305,3652
3,184,118,"Master II","DiehgoSpanish","#2CL08G8VU","副首领",7287,3643
4,133,130,"Master II","Gat0","#L8RLUL9YU","首领",7146,3573
5,152,160,"Challenger III","tetty","#8JVUL0QU9","成员",6231,3115
6,88,56,"Challenger II","crazysoke","#2RYYPL0QV","成员",5865,2932
7,9,40,"竞技场 12","mondongo","#V0V00PV29","成员",4104,2052
8,94,200,"竞技场 11","schumer","#VQQGY2UUP","成员",3696,1848
9,33,0,"竞技场 11","KoDe","#89UVQR28","成员",3442,1721
10,132,136,"竞技场 10","Eo Grand P.","#200V0CJYP2","成员",3017,1508
11,12,0,"竞技场 8","El king renato","#JPC0RQ9QY","成员",2560,640
