"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,425,"Master III","Gian A","#2QG28UV2J","长老",7585,3792
2,0,0,"Master II","BlueSear","#98RYU2LLU","长老",7383,3691
3,0,0,"Master II","MAX CAMPEON 10","#RGV8PRRRC","成员",7367,3683
4,0,0,"Master II","Aldo :)","#C89ULQQ82","成员",7276,3638
5,282,300,"Master II","Chungus","#U0VLUPCRC","首领",7209,3604
6,0,0,"Master II","No lo se rick","#2JRGJYVVR","长老",7088,3544
7,10,0,"Master II","xirs","#UPLLGJUQJ","成员",7068,3534
8,0,0,"Master I","Sirenmaister","#P8VVJV9Y","成员",6828,3414
9,0,0,"Master I","ewewewewee","#RGVJUGQ9G","长老",6754,3377
10,138,0,"Master I","Strogonoff_","#CCQGJG2CU","成员",6679,3339
11,0,0,"Master I",".dxvan","#YGLRV9L8L","长老",6662,1665
12,0,16,"Master I","AryehK","#VQPJQ00RY","长老",6639,1659
13,0,0,"Master I","kian","#Q0PQJGL8","成员",6542,1635
14,0,0,"Master I","Milton0021","#L8J2JC9V","成员",6530,1632
15,72,40,"Challenger III","luiz miguel","#22VQ8P2LG","成员",6462,1615
16,0,0,"Challenger III","DESORDEM DM","#G8LQRYYR9","成员",6444,1611
17,0,0,"Challenger III","mustafa2","#U9YJ9L8CY","长老",6339,1584
18,280,252,"Challenger III","spiritrems","#QGY2GP82V","长老",6269,1567
19,63,40,"Challenger III","Moshebenami123_","#UPCYU0VPR","长老",6169,1542
20,228,40,"Challenger III","Bathtub Crank","#YRR2PYCY","成员",6157,1539
21,174,210,"Challenger III","Spartanhunger","#LVVQYJGCG","长老",6120,734
22,0,0,"Challenger II","TrueThat69","#GG8RVRYJY","长老",5669,680
23,0,0,"Challenger II","Sr.Wick","#U9V8YPRGP","成员",5591,670
24,0,0,"Challenger II","esau","#Q8G29C2GY","成员",5549,665
25,0,0,"Challenger I","moraes","#C0RQYPPGJ","成员",5371,644
26,214,200,"Challenger I","CDKGamer","#CVGJLUCLJ","副首领",5343,641
27,66,96,"竞技场 13","tata &lt;3","#UPYCQRYJ9","成员",4260,511
28,146,144,"竞技场 12","RockyTopp","#ULU2PQJPQ","长老",3861,463
29,0,0,"竞技场 11","Nuclear ghost","#UYUUL0890","长老",3571,428
30,0,0,"竞技场 6","Shark Man 22.3","#C2CYJU098","长老",1776,213
