"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,302,0,"Royal Champion","&lt;c5&gt;JXL-♡","#RYLRQ28GV","Lid",9000,4500
2,391,389,"Champion","Lutchamen","#8QJL9U8C2","Lid",8120,4060
3,0,20,"Master III","lord limon","#2U8C09LPR","Co-leider",7946,3973
4,0,0,"Master III","¥.Đîø§.¥","#JULC8RU92","Lid",7812,3906
5,0,0,"Master III","sangrita","#J28U2GL98","Lid",7692,3846
6,10,40,"Master III","tomas","#CUYUGG9VJ","Lid",7626,3813
7,296,360,"Master III","thiago","#V0UGPPY9G","Lid",7575,3787
8,0,0,"Master II","emi gamer","#2GPCJGQU8","Lid",7390,3695
9,451,480,"Master II","MarceWarriorMix","#2LPUQJ29","Leider",7226,3613
10,0,0,"Master II","Elias jujuy","#CVYJG2YCQ","Lid",7219,3609
11,0,0,"Master II","S4toruu18","#UQ920U2CC","Lid",7001,1750
12,367,416,"Master I","YAGO.*__*","#UPY2CVLPC","Lid",6757,1689
13,4,80,"Master I","inaano","#U2LC8JLRU","Lid",6733,1683
14,59,160,"Master I","cris","#GLGL99RRQ","Lid",6702,1675
15,0,0,"Master I","THOMAS SHELBY","#G0U0C2UGJ","Lid",6702,1675
16,38,0,"Master I","Ajolote","#RQY8JCLGJ","Oudste",6695,1673
17,0,0,"Master I","rissopus98","#L222VJU9G","Lid",6659,1664
18,0,0,"Master I","JM","#80QVQR8R0","Lid",6593,1648
19,64,80,"Master I","C.ROJAS","#U2Y2P88YJ","Lid",6555,1638
20,0,0,"Master I","miguel","#C8UV8LYJ8","Lid",6510,1627
21,42,0,"Challenger III","•KD•","#PUY9YCR2L","Lid",6421,770
22,0,0,"Challenger III","nose","#PGPU9CUYU","Lid",6381,765
23,0,0,"Challenger III","SANTI:)","#2RUG2Y9UR","Lid",6332,759
24,70,120,"Challenger III","benijuXD","#CYRU2UJRQ","Lid",6307,756
25,74,120,"Challenger III","Roccos_Poccus","#VY9R9CQCQ","Lid",6283,753
26,0,0,"Challenger III","F4kund04rg3nt0","#JQY0PRGJJ","Lid",6065,727
27,0,0,"Challenger III","chino","#J2U0CPJQQ","Lid",6004,720
28,0,0,"Challenger II","Lkzwu","#GU0Y9JVLL","Lid",5915,709
29,0,0,"Challenger II","bruja","#UVY8UJPCR","Lid",5879,705
30,0,0,"Challenger II","Asado con coca","#RRJCG22JL","Lid",5684,682
31,0,0,"Challenger II","Lauti_22XD","#PJVQLPGQ0","Lid",5567,556
32,0,0,"Challenger II","D£fos_T¥","#RQQY0V0P9","Lid",5542,554
33,0,0,"Challenger I","ARG GERE ¿?","#R0PPVVJUU","Lid",5401,540
34,0,0,"Challenger I","(TITO)","#J2GGLGRJ2","Lid",5340,534
35,0,0,"Challenger I","Seve el guerrer","#UPQJVCCR8","Lid",5210,521
36,0,0,"Challenger I","AT×jツ","#UG9PVVUR9","Lid",5070,507
37,238,40,"Challenger I","kipewa","#CQ9JL2R0P","Lid",5031,503
38,22,80,"Arena 13","fedeabdala","#U9UCYY9UY","Lid",4537,453
39,55,40,"Arena 13","Joaco","#R88G0UJQL","Lid",4511,451
40,124,0,"Arena 13","huesitos","#UYJV29Q8P","Lid",4494,449
41,0,0,"Arena 10","ElRodri","#C8UU90Q2J","Lid",3163,94
42,0,0,"Arena 9","fifa","#UYC0GVR2U","Lid",2949,88
43,54,150,"Arena 9","《♤Ţøbı♤》","#J0L98LVRV","Lid",2633,78
44,0,0,"Arena 8","Sebastián 2","#J9QRPPLP0","Lid",2514,75
45,18,40,"Arena 6","yago","#200RUUGY2V","Lid",1651,49
46,0,0,"Arena 4","angesalazar","#UGL082J2Q","Lid",1272,38
