"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","BROH/현곤","#GPGV0V92Q","Co-leader",9000,4500
2,82,80,"Royal Champion","JG","#8CYYUQCC","Member",9000,4500
3,158,0,"Royal Champion","Stronghammer","#L9CRPYJQR","Member",9000,4500
4,58,0,"Grand Champion","CG","#9UCLUJPV","Member",8626,4313
5,0,0,"Champion","b1g_b0i","#PURJ2UGLL","Member",8242,4121
6,0,0,"Champion","Ben Nickell","#2CR8JCCJR","Co-leader",8171,4085
7,93,290,"Champion","The_Djbros","#J0UYLCJ","Member",8101,4050
8,95,160,"Champion","Aragorn","#GRCCCRRPU","Leader",8082,4041
9,288,336,"Champion","Balu","#GPQR89YYC","Member",8060,4030
10,128,0,"Master III","Althelios","#JLR8LLRRR","Elder",7679,3839
11,0,0,"Master III","tastysandwich76","#U8RLUP2Y8","Member",7650,1912
12,312,390,"Master III","whoops a daisy","#CGV2P2R0G","Elder",7552,1888
13,0,0,"Master III","pantera","#U0RVYJJP9","Member",7500,1875
14,0,0,"Master III","WsL","#G8PGY8JUC","Member",7500,1875
15,3,0,"Master II","robertqd","#89JPU9LU","Member",7369,1842
16,38,0,"Master II","AntonioUrias_8","#2P08YCR8","Member",7311,1827
17,60,49,"Master II","Aragorn","#Y0QLRVJJU","Member",7264,1816
18,0,0,"Master II","habba baba","#8GQYU9V2Q","Member",7147,1786
19,0,0,"Master II","淮安的淮唸ㄏㄨㄞˊ","#VYY9C2UP8","Member",7030,1757
20,0,0,"Master I","pleasecarryme","#8L2J8RVCG","Member",6777,1694
21,142,80,"Master I","aGrayArea","#V0UG08PUC","Member",6776,813
22,0,0,"Challenger III","humänwhöexistš","#RGJUU9CUL","Member",6409,769
23,250,290,"Challenger III","bonestorm56","#C2RYRY9CG","Member",6123,734
24,50,160,"Challenger III","JinTin can’eat","#GJUVPRJYJ","Member",6118,734
25,62,40,"Challenger III","a-bomb","#UJY98YQPQ","Member",6076,729
26,68,0,"Challenger III","owen","#PRP2R9LG8","Member",6058,726
27,24,0,"Challenger III","Big Mayo","#JCRGRGV2J","Member",6034,724
28,0,0,"Challenger II","GoogleOnUrFace","#2R2PYGGV","Member",5583,669
29,18,40,"Challenger I","its2inches","#J9YJPGRCC","Member",5331,639
30,56,120,"Arena 14","5&gt;Austin","#Y8VQLCYRU","Member",4691,562
