"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Grand Champion","ankit_bisht","#Y09RQPP8","Vize-Anführer",8698,4349
2,0,0,"Grand Champion","sunny","#YJQ90J2G","Vize-Anführer",8698,4349
3,90,100,"Champion","rahul","#2YLQ0029C","Vize-Anführer",8183,4091
4,60,0,"Champion","Pratap Ji","#2R98YGLGG","Anführer",8097,4048
5,0,0,"Master III","frenchfry","#2LL2GV8Y9","Vize-Anführer",7565,3782
6,40,40,"Master III","Maayoo","#80RY0QQ8Y","Vize-Anführer",7527,3763
7,0,0,"Master III","Anirudh","#LV20RPLQQ","Mitglied",7500,3750
8,0,0,"Master II","Farhan","#2PPRV2GQ","Mitglied",7444,3722
9,30,160,"Master II","harsh","#8G2CLVUPL","Vize-Anführer",7275,3637
10,0,0,"Master II","moosha","#298UC99RL","Vize-Anführer",7272,3636
11,110,0,"Master II","LOGANbeast","#900LR9QL","Mitglied",7124,1781
12,50,100,"Master II","Chets","#9JJ0RJL9J","Mitglied",7120,1780
13,0,30,"Master II","DHILLON","#89CGJ8QLY","Mitglied",7118,1779
14,0,0,"Master II","SUPER CELL","#2YV9RP92U","Mitglied",7086,1771
15,0,0,"Master II","CRuZz..S","#LULGCQGUC","Vize-Anführer",7061,1765
16,0,0,"Master II","UCHIHA","#2L0UJJUJ9","Mitglied",7000,1750
17,0,0,"Master I","Nisha","#GG2R0Q8GL","Mitglied",6896,1724
18,40,0,"Master I","kandy","#298PR02LR","Vize-Anführer",6893,1723
19,0,0,"Master I","neon","#8LCGLQV0L","Mitglied",6776,1694
20,20,0,"Master I","Travis Scott","#JPQ8RPCU8","Mitglied",6729,1682
21,0,0,"Master I","KinG","#2YY9QVVY","Mitglied",6590,790
22,40,80,"Master I","teady","#80CYP2R0G","Mitglied",6539,784
23,0,0,"Master I","Mati_Acebal","#22UUY980","Mitglied",6500,780
24,0,0,"Challenger III","Karishma Bisht","#QCQ92GCV","Mitglied",6461,775
25,0,0,"Challenger III","lusifa","#80C08Q8V0","Mitglied",6427,771
26,0,0,"Challenger III","AssAssIn","#YRVV8PLGQ","Mitglied",6404,768
27,0,0,"Challenger III","ASN-035","#CJ0C9L8LQ","Mitglied",6370,764
28,50,40,"Challenger III","himanshu bijalw","#2QGPPP9VY","Vize-Anführer",6340,760
29,0,0,"Challenger III","king","#8GPYGCU8C","Mitglied",6314,757
30,0,0,"Challenger III","KRUSHIL","#JUY8VCQ28","Mitglied",6250,750
31,0,0,"Challenger III","SANJIT","#299VQU0LR","Mitglied",6215,621
32,0,0,"Challenger III","GhostKing7","#8Y2G9CYG0","Mitglied",6185,618
33,0,0,"Challenger III","karakoti","#29LCCGYYY","Mitglied",6089,608
34,0,0,"Challenger III","the destitute","#QJVUVGPVV","Ältester",6004,600
35,0,0,"Challenger II","ProngsJR","#CVRGG0QQ8","Mitglied",5861,586
36,0,0,"Challenger II","boom!!!!","#8J202VRJY","Vize-Anführer",5786,578
37,0,0,"Challenger II","karan","#Q89LQ2Y2","Mitglied",5753,575
38,0,0,"Challenger II","Skrull","#V88R8P9R0","Mitglied",5632,563
39,0,0,"Challenger II","Ankiii","#URPRL0GPL","Vize-Anführer",5573,557
40,0,0,"Challenger I","nitisha","#9YC0YL098","Vize-Anführer",5371,537
41,0,0,"Arena 14","Abhi","#QUY90C2R0","Mitglied",4691,140
42,0,0,"Arena 1","Kriti","#CVL9UL92P","Vize-Anführer",262,7
