"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,76,0,"Royal Champion","★彡 բօxตҽɾlíղ 彡★","#2GY2YG28R","Lider",9000,4500
2,58,0,"Champion","maxiweed","#2LYYLJLPP","Colíder",8062,4031
3,0,0,"Master III","sam","#RUY9JV2G2","Membro",7500,3750
4,246,280,"Master II","marck","#V2Y9QPYCG","Membro",7390,3695
5,81,210,"Master II","TICO 27™","#9GC9QL8Q8","Membro",7217,3608
6,54,120,"Master II","xmiguelx","#R0CC09VC2","Membro",7100,3550
7,38,40,"Master I","fede","#2JVRQ90L2","Membro",6764,3382
8,504,320,"Challenger III","JLM","#9CL82L2R","Membro",6359,3179
9,90,120,"Challenger III","VALEN","#9VQPVLG2L","Membro",6301,3150
10,60,80,"Challenger III","fabiana","#8P2YYC8UL","Membro",6264,3132
11,0,0,"Challenger III","larry god","#R829VCYJV","Membro",6240,1560
12,91,80,"Challenger III","core","#P0QVCY82J","Membro",6232,1558
13,74,120,"Challenger III","Nachiito","#8VLJQ209P","Ancião",6146,1536
14,110,118,"Challenger III","tomii","#UL9GR2Y8R","Colíder",6112,1528
15,4,40,"Challenger II","Hola! soy pasto","#GPU9Y0G2R","Membro",5932,1483
16,0,0,"Challenger II","Fr.Go","#C2RVJQYRV","Membro",5916,1479
17,0,0,"Challenger II","Nicopro","#8L0P2G9J8","Membro",5836,1459
18,66,120,"Challenger II","lacosi","#ULVC80LGG","Membro",5595,1398
19,0,60,"Challenger II","na","#LVPUQ80PL","Membro",5559,1389
20,8,40,"Challenger II","leonel","#VYR2P2VCV","Membro",5551,1387
21,62,0,"Challenger I","messi","#CLJULJRU0","Membro",5292,635
22,383,400,"Challenger I","facundo","#CG28C0UPG","Membro",5027,603
23,128,160,"Arena 14","patata2.0","#UPQLQVYG2","Membro",4916,589
24,0,0,"Arena 14","SANT7","#PJJ98YYQU","Membro",4863,583
25,181,0,"Arena 14","Jonas","#RQVV9VPYC","Membro",4757,570
26,28,0,"Arena 14","LioMessi(10)","#V0ULCUPRR","Membro",4663,559
27,208,360,"Arena 13","michael","#PJJJJ0LV2","Ancião",4449,533
28,74,40,"Arena 13","MATHEO","#8Q2UY0Q2U","Membro",4383,525
29,24,120,"Arena 13","emi","#UPYYV082J","Membro",4363,523
30,0,0,"Arena 13","THE K1NG_17","#V2YLYULCQ","Membro",4342,521
31,0,0,"Arena 13","lucho","#VLLPPP9VP","Membro",4320,432
32,67,40,"Arena 13","Bad M","#R9R8CQQR8","Membro",4230,423
33,119,0,"Arena 13","yurig","#2LUL8VPYJ","Membro",4221,422
34,0,0,"Arena 13","thiago","#V0Q0QRYV2","Membro",4218,421
35,317,280,"Arena 13","d3c3bluu","#R8P8P9R8R","Membro",4200,420
36,510,400,"Arena 12","mrbledd","#UQG9RGYVL","Membro",4064,406
37,0,0,"Arena 12","AGUS","#UL0JPUVRY","Membro",4041,404
38,285,40,"Arena 12","Tam","#VYPPPQGV2","Membro",4036,403
39,171,160,"Arena 12","dragon","#UY2Y9QJ29","Membro",3864,386
40,0,0,"Arena 12","leonxito","#VRPR229VR","Membro",3844,384
41,0,70,"Arena 11","Aldana pombo","#UG20YPGRP","Membro",3621,108
42,214,160,"Arena 11","messi","#U0PGPJC9R","Membro",3619,108
43,8,76,"Arena 11","Nachoo","#VP9820L20","Membro",3430,102
44,74,160,"Arena 10","zLzko","#VJUPJVQLJ","Membro",3232,96
45,106,160,"Arena 10","Dopplex","#UQQVJY2QP","Membro",3061,91
46,36,190,"Arena 10","pitochu","#UGUQRRY2U","Membro",3000,90
47,258,220,"Arena 6","Cuchu XI","#UGJJ2JQPP","Membro",1897,56
48,144,40,"Arena 6","El MtAbuelita","#VLVVV29UJ","Membro",1674,50
49,18,60,"Arena 5","LUCAS","#UQQR0YYGG","Membro",1356,40
50,0,0,"Arena 13","agus","#YVY889RLR","Membro",4319,129
