"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","benjamiles","#9UL20JRVQ","Miembro",7576,3788
2,0,0,"Master II","Sebastián","#29VUGC0J0","Líder",7349,3674
3,0,0,"Master II","narcotic-heaven","#98V2PL99L","Miembro",7104,3552
4,0,0,"Master II","zitro","#8Q0JU0V8P","Miembro",7030,3515
5,0,0,"Master II","iamnaitsaB_","#8GYJ8J9RG","Miembro",7000,3500
6,0,0,"Master I","~MAxRi~","#8L9UVPV89","Miembro",6873,3436
7,0,0,"Master I","arnaldo","#8G0CRQ8LQ","Miembro",6742,3371
8,0,0,"Master I","⚔Fabian⚔","#L2GGRGV8","Veterano",6695,3347
9,0,0,"Challenger III","reybetta","#QPC8RUGQ8","Miembro",6341,3170
10,0,0,"Challenger III","yayi","#PCYLLRYQC","Veterano",6286,3143
11,0,0,"Challenger III","✨P.E.K.I.T.A.S✨","#9CGPJ9VGG","Miembro",6242,1560
12,0,0,"Challenger II","D4ni3l4","#QGGRGRU99","Miembro",5750,1437
13,0,0,"Challenger II","♠Draz♣Kush.cl","#Y2V28Q0G","Miembro",5652,1413
14,0,0,"Challenger II","Sergio.sb","#80GGPGLRU","Miembro",5550,1387
15,0,0,"Challenger II","yo soy groot","#9GVG9U2LU","Miembro",5530,1382
16,0,0,"Challenger II","Netu","#YLU0C0GLC","Miembro",5500,1375
17,0,0,"Challenger I","sinsor","#QL2VY288","Miembro",5375,1343
18,0,0,"Challenger I","matiXDproxultra","#L8YLQ8202","Miembro",5339,1334
19,0,0,"Challenger I","maikoL","#9P28JJJU2","Miembro",5307,1326
20,0,0,"Challenger I","conini","#P9C980V9P","Colíder",5277,1319
21,0,0,"Challenger I","⚔AlANtACtiCO⚔","#YJYYQQ9V2","Veterano",5222,626
22,0,0,"Challenger I","☆Cris☆","#8CUP92V92","Miembro",5216,625
23,0,0,"Challenger I","Queen D.","#YJ0UPRUL","Colíder",5195,623
24,0,0,"Challenger I","Chri97","#2CCY0GVV","Miembro",5022,602
