"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master III","Bage. gr","#LRCCYVRV9","Miembro",7500,3750
2,0,10,"Master I","Aladin","#2JY2PURG","Miembro",6636,3318
3,0,0,"Challenger I","s.souf","#8QGY8JJP0","Miembro",5192,2596
4,0,0,"Challenger I","عبد الرحيم GR","#9Q2CJPJRP","Líder",5136,2568
5,0,0,"Arena 14","كورنيت Ab","#UCRJP2L2L","Miembro",4600,2300
6,0,0,"Arena 12","(محمود الكواش)","#2QV89L2LQ","Miembro",3944,1972
7,0,0,"Arena 10","نتتت","#V2YYRLVPG","Miembro",3246,1623
8,0,0,"Arena 9","علي","#CUVJQC9Q8","Miembro",2885,1442
9,0,0,"Arena 8","علي","#C2Q8GUUV2","Miembro",2477,1238
10,0,0,"Arena 7","القعقاع","#8UG9Y0VY0","Miembro",2000,1000
11,0,0,"Arena 5","M.geloushi","#R2R0C9YCC","Miembro",1504,376
12,0,0,"Arena 6","Alabd","#V8L9Y0GC8","Miembro",1800,450
13,0,0,"Arena 7","سالم xxz","#JVCP2JJLU","Miembro",2143,535
14,0,0,"Arena 6","القوي المنيع","#U9GRJQLJJ","Miembro",1600,400
15,0,0,"Arena 14","p0p","#C9PJ2G8C2","Miembro",4635,1158
16,0,0,"Arena 4","امبراطور","#URYCU2RGP","Miembro",1160,290
17,0,0,"Arena 12","حاصد الأرواح","#LVY9PYJP0","Colíder",4008,1002
