"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,20,"Royal Champion","BONANO","#2UVPRUPY","Ledare",9000,4500
2,0,0,"Champion","tu papi","#L22JGLQRQ","Medledare",8294,4147
3,0,0,"Master III","Benjie","#2PYR98RGG","Medlem",7823,3911
4,0,0,"Master III","Killer","#CL208GU","Medlem",7807,3903
5,20,0,"Master III","Bobby","#8L2CL899L","Medlem",7560,3780
6,18,40,"Master III","doga","#908UC8JV","Medlem",7531,3765
7,0,0,"Master II","TJ","#RRQCUJLQ","Medlem",7415,3707
8,0,0,"Master II","simonkulit","#GRQ229UCP","Medledare",7378,3689
9,0,0,"Master II","big.ly","#9YVP8GQUG","Medlem",7240,3620
10,0,0,"Master II","UzIDavidsinho7","#L8QLV9JGR","Medlem",7203,3601
11,0,0,"Master II","KING BRUCE","#GLC8RPLU2","Medlem",7161,1790
12,0,30,"Master II","Jeremias","#P0YR28RRV","Elder",7130,1782
13,0,0,"Master II","Bigd754403","#L9UGRYVJC","Medlem",7122,1780
14,0,0,"Master II","bladwin","#R90JJRUC0","Medlem",7094,1773
15,28,20,"Master I","moshe","#298JJ8U98","Elder",6687,1671
16,0,0,"Master I","pepe","#PYRVRC9YJ","Elder",6651,1662
17,0,0,"Master I","Larry","#LVLVU9PUP","Medlem",6627,1656
18,0,0,"Master I","cool man","#PPCQUYRV","Medlem",6589,1647
19,0,0,"Challenger III","el puto amo","#2YC8LL2U2","Medlem",6440,1610
20,0,0,"Challenger III","Feka","#2V8RYR99R","Medlem",6328,1582
21,0,0,"Challenger III","Tarry","#8J8V2Q8UP","Medlem",6268,752
22,0,0,"Challenger III","BigBolo","#RRJ0J2VR","Elder",6149,737
23,0,0,"Challenger III","alexking","#8892VGY2Q","Medlem",6000,720
24,0,0,"Challenger II","PiKa","#2V98G0PRY","Medlem",5795,695
25,0,0,"Challenger II","woodz","#GVPPP0QGU","Medlem",5659,679
26,40,0,"Challenger II","tigre","#LG98Y9Y9U","Medlem",5652,678
27,0,0,"Challenger II","Thall","#2Q2GLYC28","Medlem",5530,663
28,0,0,"Challenger I","badbaby","#G8PVL0990","Elder",5252,630
29,0,0,"Challenger I","trash","#YGRGQUL9C","Medlem",5243,629
30,0,0,"Challenger I","Ttv_jacker3047","#JY2R8G9LJ","Medlem",5116,613
31,0,0,"Challenger I","Juliana","#9PGCYPG2Y","Medlem",5000,500
32,0,16,"Arena 14","fw2atx","#UQ29Q88YQ","Medlem",4871,487
33,0,0,"Arena 14","varun","#LGJ9282CR","Medlem",4770,477
34,0,0,"Arena 12","buttercutter$$","#88PC2L2U","Medlem",3920,392
35,0,0,"Arena 11","Mr.Tryharder","#GJ29QLGL2","Medlem",3706,370
