"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Royal Champion","Malhin","#9JQQ8LR8","Medlem",9000,4500
2,10,0,"Royal Champion","JuanCris","#J8Y8JY22","Medlem",9000,4500
3,0,0,"Royal Champion","Angelfeust","#2Q0RJR9G","Medlem",9000,4500
4,72,70,"Champion","Anglahr","#YQ0QCPGP","Ledare",8214,4107
5,28,0,"Champion","Dydy","#PYLQLQGQ","Medledare",8156,4078
6,60,0,"Master III","Gurzil","#GRY92C2Q","Medledare",7712,3856
7,0,0,"Master III","Luderic","#2YLLGJY","Elder",7596,3798
8,18,40,"Master II","cornak","#8PQQUC","Elder",7242,3621
9,24,0,"Master II","Born","#8JPU29V","Elder",7078,3539
10,0,0,"Master I","MARKUP","#P0008Y0Y8","Elder",6875,3437
11,60,130,"Master I","Tempo","#P2CRQYQJL","Elder",6870,1717
12,0,0,"Master I","Natan BSKT","#2RL20J9UY","Medlem",6827,1706
13,0,0,"Challenger III","Thundergolem83","#VUV9PPP","Medlem",6397,1599
14,0,0,"Challenger III","Hanséa","#29VVUY88L","Medlem",6211,1552
15,0,0,"Challenger III","Milad","#9Q9CP0CV","Medlem",6193,1548
16,0,0,"Challenger II","IlyanSaleChien","#898LYULLJ","Medlem",5928,1482
17,0,0,"Challenger II","Moscal","#9YYGPUYU","Medledare",5841,1460
18,0,0,"Challenger II","Royalfist","#LUL2QQQU","Elder",5718,1429
19,0,0,"Challenger II","-Than-","#GPR9YC0Y","Medlem",5608,1402
20,0,0,"Challenger I","abcdefault","#2GCL8JJY","Medlem",5365,1341
21,0,0,"Challenger I","RapZ","#8L8YRLQV","Medledare",5341,640
22,80,128,"Challenger I","BabyTempo","#U8Y82CRYY","Medlem",5286,634
23,0,0,"Challenger I","Goomy75","#2YR2CRJL","Elder",5274,632
24,0,0,"Challenger I","Fábio","#RGYCCJ","Medlem",5246,629
25,0,0,"Challenger I","Lookie33","#8VYJ8VVPJ","Elder",5222,626
26,0,0,"Arena 12","tom","#JC0CJYGC0","Medlem",3872,464
27,0,0,"Arena 5","jujujacquemart","#UVL9QJUVG","Medlem",1360,163
28,0,0,"Arena 2","xixi du 69","#UYVLP2YPL","Medlem",560,67
29,0,0,"Arena 14","ymatoumi","#9VJGUPC00","Medlem",4605,552
30,0,0,"Arena 12","Royal Valk","#GUPVR9JGP","Medlem",4000,480
