"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,66,"Grand Champion","Booty Soup","#V0J9PL0R8","Elder",8660,4330
2,0,0,"Champion","will/buddy234","#2CLQY8VY8","Co-leader",8159,4079
3,34,40,"Champion","cool_beans 2.0","#JJ8L0R9CY","Member",8003,4001
4,0,0,"Master III","ZekeyBoy99","#QJCRV8G08","Co-leader",7500,3750
5,0,0,"Master II","ojsimpson","#QPLRL2V0","Co-leader",7248,3624
6,0,0,"Master II","Baseballboy8","#PJRQYPRCR","Leader",7209,3604
7,34,0,"Master II","stealyomum","#P0RLLVUUL","Member",7053,3526
8,0,0,"Master II","yeet","#YYQ22V0R9","Member",7001,3500
9,0,0,"Master II",":)","#882V0VYYY","Elder",7000,3500
10,0,0,"Master II","TropicalJose","#2RPVQ2JQQ","Co-leader",7000,3500
11,0,0,"Master I","Loading...","#C0QJR2RGL","Elder",6865,1716
12,0,0,"Master I","KR:Gods Son","#YU8C0VVVJ","Member",6726,1681
13,0,0,"Master I","BiGpUmPkIn","#JQ998YC0C","Member",6707,1676
14,0,16,"Master I","꧁Land꧂","#2QVPQP2R","Member",6677,1669
15,24,0,"Master I","Grey_Eclipse","#RVYCC9LQP","Elder",6657,1664
16,0,0,"Master I","MoNsOn","#PYUV2U9PG","Elder",6654,1663
17,0,0,"Master I","DirtyKitten24","#P222JRYR2","Co-leader",6598,1649
18,0,0,"Master I","Spartan040","#LGU2CQYV8","Elder",6585,1646
19,40,30,"Master I","Макс 3310","#LURG28RGV","Member",6535,1633
20,0,0,"Master I","hunterboii","#YP2LGRGR9","Elder",6518,1629
21,0,0,"Master I","AYYO","#Y8RR8YRYY","Member",6500,780
22,0,0,"Challenger III","Clasher","#CLRCJ0VVL","Member",6402,768
23,0,0,"Challenger III","Elektrik","#PQY2LG2R9","Member",6339,760
24,0,0,"Challenger III","DragonoftheWest","#LYUG2JGU","Member",6309,757
25,0,0,"Challenger III","u do hairdu","#YRLVUUJUQ","Member",6261,751
26,0,0,"Challenger III","enrique24007","#LP9UG2PU","Member",6209,745
27,0,0,"Challenger III","Gotcha","#P89GVGURQ","Member",6181,741
28,0,0,"Challenger III","clashroyale","#PJ0PY2GR9","Member",6180,741
29,0,0,"Challenger III","big dogs","#CLVVQ8J02","Member",6128,735
30,0,0,"Challenger III","Hudson","#P0C0CQQ9Q","Member",6067,728
31,0,0,"Challenger III","hammie","#209VQVYQP","Elder",6062,606
32,0,0,"Challenger III","PT42_ASU","#J2UC0RRUV","Member",6052,605
33,0,0,"Challenger III","Alysen","#J0QVGR299","Member",6030,603
34,0,0,"Challenger III","lopsidednuts","#990UQL980","Member",6000,600
35,24,24,"Challenger II","touchinggolem38","#9UCLQYJLG","Member",5925,592
36,0,0,"Challenger II","JefferyEpstien","#L0RPRVRR","Member",5832,583
37,26,0,"Challenger II","humanpredator","#QLVGUURJY","Member",5644,564
38,0,0,"Challenger II","wilanator","#PGQYL90C","Member",5602,560
39,0,0,"Challenger I","Mason","#2PYU892PJ","Member",5381,538
40,0,0,"Challenger I","Trym","#UQ0LJPY0Q","Member",5314,531
41,0,0,"Challenger I","Ruler","#2PYVCR2U8","Member",5293,158
42,0,40,"Challenger I","AriyaN","#UC8YQLP","Member",5207,156
43,0,0,"Challenger I","mines bigger","#RGCU0GP2P","Member",5206,156
44,0,0,"Challenger I","Logman3657","#PP9VVRGRU","Member",5188,155
45,0,0,"Challenger I","BILLCOŠBŸ","#98PLUUYVP","Member",5184,155
46,0,0,"Arena 14","pidigon","#LJYQQCJV8","Member",4816,144
47,0,0,"Arena 14","issca19","#CRP88YJJR","Member",4752,142
48,0,0,"Arena 14","jvl","#LRRGQQ8C","Elder",4724,141
49,0,0,"Arena 8","JimmyJamLazerMn","#CLPGGYQUQ","Member",2439,73
