"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","pasroyal jajaja","#2JLY08J9Y","Chef adjoint",7880,3940
2,0,0,"Master III","mata ratas","#2GR088U8R","Chef adjoint",7842,3921
3,0,0,"Master III","cuchitumare","#P800PQPU0","Aîné",7666,3833
4,0,0,"Master III","para q mas","#2RU8L0YVJ","Chef",7647,3823
5,0,0,"Master III","fox yu","#9P0C2VR99","Chef adjoint",7562,3781
6,0,0,"Master II","ayala","#2RPJG02RQ","Chef adjoint",7380,3690
7,0,10,"Master II","lara","#9L8U28Q9G","Membre",7097,3548
8,0,0,"Master II","Dona","#JCPR2809R","Membre",7092,3546
9,0,0,"Master I","Matías gaa","#VGC9U0022","Membre",6773,3386
10,78,40,"Master I","jose_mendoza:b","#UL0RRYR8J","Aîné",6605,3302
11,0,80,"Challenger III","Monke","#U222GCQCR","Membre",6317,1579
12,50,40,"Challenger III","AWS","#V2YQ2U80L","Membre",6118,1529
13,32,0,"Challenger II","pepito","#CVJUL9Y9P","Membre",5824,1456
14,0,0,"Challenger II","Alexis zzz","#VYGUUPYUL","Membre",5693,1423
15,0,0,"Challenger II","PR¦LUIS¦","#RQUYQGCCU","Membre",5530,1382
16,0,0,"Challenger I","~Rom","#UV8QQ9JVJ","Membre",5082,1270
17,0,0,"Arène 14","mago","#VU8YLGV9J","Membre",4776,1194
18,0,0,"Arène 11","Ve","#CR0JCQCUQ","Membre",3615,903
19,0,30,"Arène 9","math","#VUQVGVG29","Membre",2919,729
20,16,10,"Arène 8","que pena","#CUL2LUCP0","Membre",2566,641
21,0,0,"Arène 8","ටᴘ┋ㅤEl DISTINTO","#ULY988QY8","Membre",2451,294
22,96,80,"Arène 7","Dif Z.Di","#VVPG2R08P","Membre",2044,245
23,0,0,"Arène 7","Messi. goad","#UQYLGGGCQ","Membre",2014,241
24,0,0,"Arène 7","xavi!!×","#UGJQP8UJU","Membre",2003,240
25,0,0,"Arène 6","T . ES.Q,T","#UQ08V2VPV","Membre",1897,227
26,0,0,"Arène 6","lian","#C9VG9Q00R","Membre",1880,225
27,0,0,"Arène 6","posh 18","#UGPLPRP0G","Membre",1774,212
28,0,0,"Arène 6","Naruto","#CV08PGLY2","Membre",1688,202
29,14,0,"Arène 6","Chileno Pe","#20020PQ9LR","Membre",1671,200
30,14,20,"Arène 6","Waza","#VC9RVC929","Membre",1622,194
31,0,0,"Arène 5","khelthas","#UQU00P88V","Membre",1330,133
32,0,0,"Arène 4","AdriGato_365","#VCPU9RC8L","Membre",1189,118
33,0,0,"Arène 4","xddd","#UQG29C9PP","Membre",1058,105
34,0,0,"Arène 3","zabaru yt","#VLGYP9GP8","Membre",793,79
35,0,0,"Arène 3","cuenta 2 xd","#UR2CCCP0Q","Membre",780,78
36,0,0,"Arène 3","felin","#VG0GLUYYR","Membre",750,75
37,0,0,"Arène 3","jc4","#UQL898L0G","Membre",738,73
38,30,30,"Arène 3","@termineitor666","#UQPYJU28U","Membre",665,66
39,0,0,"Arène 3","jeremy","#VV8L0PR8U","Membre",630,63
40,0,0,"Arène 3","fabricio.404","#UR0UULLQV","Membre",600,60
41,0,0,"Arène 3","juancito03","#2022JVVYUV","Membre",600,18
42,30,10,"Arène 2","Edson","#UGUCPQJRQ","Membre",571,17
43,0,0,"Arène 2","jimmy","#VC92LUP08","Membre",474,14
44,0,0,"Arène 2","weboconpapa","#UR0QYGRRP","Membre",450,13
45,0,0,"Arène 2","Eleduinsano","#UR8QQ9JV8","Membre",366,10
46,0,0,"Arène 2","Marcos,g","#VCLJJQPUU","Membre",318,9
47,0,0,"Arène 1","guillermo","#V8P2RLYRJ","Membre",271,8
48,0,0,"Arène 1","Ale","#VLUCUP8L9","Membre",234,7
49,0,10,"Arène 1","pe:k:A","#VCY9JL8LG","Membre",158,4
50,0,0,"Arène 1","BENIYU YT","#VQ2YGPRVQ","Membre",152,4
