"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,30,"Master II","loco samuel","#8U08U8CUV","Capo",7347,3673
2,0,0,"Master II","✞︎✨ᴍɪᴋᴇ ♡","#CYLVLR8GL","Membro",7297,3648
3,62,40,"Master II","♡Máxi♧","#CLJ8Y0UQR","Membro",7000,3500
4,0,0,"Master I","thiagovega78","#YC928JUJY","Membro",6530,3265
5,0,0,"Master I","¥rg4¥[hiro]","#RY9P0LY82","Membro",6500,3250
6,18,64,"Challenger III","i'm.johan","#U9PRJ22JV","Membro",6369,3184
7,0,0,"Challenger III","Hunter","#VPQ8J9Y0C","Membro",6224,3112
8,0,40,"Challenger III","derek tu papi","#2UUUYVJLY","Membro",6141,3070
9,0,20,"Challenger II","Rocky","#2LPVLYCQJ","Membro",5831,2915
10,13,0,"Challenger II","Carlos","#UCLJVU8LV","Membro",5753,2876
11,1,70,"Challenger II","maykel 2207","#VCRQCL2RL","Membro",5500,1375
12,0,0,"Challenger I","「ㄓRoger Otakuㄔ」","#RR28Y8LY9","Membro",5439,1359
13,0,40,"Challenger I","seiya","#CVLGGQ9YJ","Membro",5401,1350
14,0,0,"Challenger I","kawazaki","#UPJ0RLGRU","Membro",5341,1335
15,0,0,"Challenger I","FncJL","#VQR8JQJLC","Membro",5314,1328
16,22,0,"Challenger I","Perropablo","#UYYYL09Y2","Membro",5300,1325
17,72,0,"Challenger I","SHADE","#VJVYGPRY8","Anziano",5181,1295
18,0,0,"Challenger I","messi","#V8QVJ8JLQ","Membro",5000,1250
19,104,80,"Arena 14","Combatiente","#U8QVLC88R","Membro",4855,1213
20,189,148,"Arena 14","judys","#ULLVR00CL","Anziano",4730,1182
21,0,20,"Arena 14","sebad","#U82J2GG2Q","Membro",4600,552
22,0,0,"Arena 13","juan","#U2RQR92UJ","Membro",4386,526
23,0,0,"Arena 13","HINO","#UVRVCPVGY","Membro",4298,515
24,0,0,"Arena 12","✯sᴄᴏʀᴇ sʟᴇᴇᴘ☠︎︎","#VRUCGQ2VR","Membro",4161,499
25,0,120,"Arena 12","jeremy S.I.G.R","#V0LYVV08G","Anziano",4152,498
26,43,0,"Arena 12","*jordan®","#ULPCLL0UC","Membro",4018,482
27,0,0,"Arena 12","diversión rayYT","#C0GVQGYV8","Membro",3866,463
28,0,0,"Arena 12","jeam","#VVYUYPQQ8","Membro",3800,456
29,0,0,"Arena 11","son goku","#YPV2LVCVJ","Membro",3545,425
30,0,0,"Arena 11","Leo","#VVGY8C2RY","Membro",3539,424
31,0,0,"Arena 11","Jxeemy","#VUYJRJ2U2","Membro",3532,353
32,0,0,"Arena 10","Messi","#U9VCJRGG8","Membro",3198,319
33,0,0,"Arena 10","kakashy","#C9Q2U0VY0","Membro",3117,311
34,0,0,"Arena 10","Matías","#UP2QQGUPJ","Membro",3000,300
35,0,0,"Arena 9","blinder'S","#VJ8PVPPG8","Membro",2878,287
36,0,0,"Arena 9","Espin95","#UYC028G9P","Membro",2849,284
37,76,60,"Arena 9","Isaias","#VGV9G8JV8","Membro",2730,273
38,0,0,"Arena 9","santy","#VCYGL0R8G","Membro",2600,260
39,0,0,"Arena 8","DRAX","#VY2VV0LCQ","Membro",2502,250
40,0,0,"Arena 8","ma","#V0V2CU9LJ","Membro",2300,230
41,0,10,"Arena 8","KIK Alex","#VYP9CYQQ2","Membro",2300,69
42,0,0,"Arena 7","gogeta","#CCQYY2RRR","Membro",2155,64
43,34,0,"Arena 7","el prexdb1234","#U8G8LVVJJ","Membro",2062,61
44,12,0,"Arena 5","el_ver_galarga","#VCULLV892","Membro",1513,45
45,0,0,"Arena 5","dilan","#U88UYGJGY","Membro",1398,41
46,0,0,"Arena 5","dragón","#VQUCQ0GRP","Membro",1300,39
