"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,176,0,"Royal Champion","♠️KillByDeath♠️","#2J0Y0CGP","Yardımcı lider",9000,4500
2,270,0,"Grand Champion","malefique","#CUG9GCPJ","Lider",8681,4340
3,219,150,"Grand Champion","十回XいＣʕ⁎̯͡⁎ʔ༄","#U8Q0J98","Yardımcı lider",8625,4312
4,110,0,"Grand Champion","SMNA™","#CGVY0P9PL","Üye",8500,4250
5,0,0,"Champion","Aks Warrior","#2CGV08L9Y","Üye",8057,4028
6,206,200,"Champion","SmaiiinD","#9JLPLVLR","Yardımcı lider",8000,4000
7,30,60,"Master III","Apophis","#28UVPGQQ0","Büyük",7766,3883
8,362,270,"Master III","DrineHetfield","#P8CYCUGG2","Yardımcı lider",7620,3810
9,0,0,"Master III","SHUBHAM BAJAJ","#8PQQLQJ9J","Üye",7577,3788
10,321,0,"Master III","Macmalf","#8YPPVJ00","Yardımcı lider",7542,3771
11,48,0,"Master III","Pac'EmAll","#P0QQYLPU","Yardımcı lider",7532,1883
12,10,40,"Master III","Gedan Barai","#2GPQ9C22L","Üye",7531,1882
13,68,120,"Master II","_ZaYoNiXx_","#C8PYJ0JGL","Büyük",7262,1815
14,0,0,"Master II","Nino","#JQPUUUGC2","Üye",7213,1803
15,282,400,"Master II","James Hetfield","#LL8YJPYY","Yardımcı lider",7210,1802
16,28,120,"Master II","KA","#92U0CQRR","Üye",7176,1794
17,20,80,"Master II","MR.E","#2P29RQCU","Üye",7127,1781
18,0,0,"Master II","LoL","#YPPJUPPJG","Büyük",7126,1781
19,18,0,"Master II","Gecko","#CYJ0Y2CVJ","Üye",7062,1765
20,0,0,"Master II","King","#2LLGVY88","Üye",7000,1750
21,18,40,"Master I","killer","#C8YYGJ0","Yardımcı lider",6907,828
22,0,0,"Master I","Un Bon Blanc","#G8JGGRQL8","Üye",6828,819
23,70,120,"Master I","Schoco-bon","#UJUQLPUCU","Büyük",6532,783
24,58,200,"Challenger III","CorentinJoukov","#P8UVLJJR8","Üye",6436,772
25,115,80,"Challenger III","hellju","#UP28YQJ0C","Büyük",6269,752
26,0,0,"Challenger III","Giral","#UVR2ULRRC","Üye",6205,744
27,0,0,"Challenger III","Sam01","#UP22GUV00","Yardımcı lider",6151,738
28,0,0,"Challenger III","p.bastien.p","#GJU8RURLL","Üye",6149,737
29,70,80,"Challenger III","Fred^^","#C8P2CQUYP","Üye",6141,736
30,26,120,"Challenger II","Flamme","#9YRV0C9U","Yardımcı lider",5982,717
31,0,40,"Challenger II","kk","#2GYLUQ8PU","Üye",5869,586
32,0,0,"Challenger II","anrelo","#2JPQQC9PU","Üye",5857,585
33,33,280,"Challenger II","(☞ ͡ ͡° ͜ ʖ ͡ ͡","#2JYPP2YRV","Üye",5835,583
34,0,40,"Challenger II","Espadon royal","#UPLPYV9P0","Üye",5530,553
35,0,0,"Challenger I","Servane","#2GJJQV9Q","Üye",5349,534
36,0,0,"Challenger I","MaxLaMenace","#ULPUP08V9","Üye",5259,525
37,0,0,"Challenger I","zergouner ytb","#8VU9LGUV8","Üye",5154,515
38,46,160,"Challenger I","Juste Moi","#8YQ22YVQG","Üye",5029,502
39,46,0,"Challenger I","HugeBoi","#JRVGL8PQQ","Üye",5000,500
40,30,80,"13 Arena","heyhey","#CVYJC22L0","Üye",4242,424
