"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,368,0,"Champion","João Pedro ♤♧","#CGRP0PVJ0","Medledare",8327,4163
2,287,294,"Champion","Yujiro Hanma","#J20CQVYYQ","Medledare",8025,4012
3,208,210,"Champion","Tidori","#2U2C89Y9","Medledare",8015,4007
4,340,240,"Master III","AlaBaMa","#2RC0PUV89","Medledare",7763,3881
5,412,390,"Master III","Marcos Canano✌","#9LVC9UCJ","Ledare",7582,3791
6,240,370,"Master II","KATHL€€N","#RJCPJ89GJ","Medledare",7095,3547
7,289,240,"Master II","mk157","#UVRPQ82PP","Medledare",7063,3531
8,162,264,"Master II","yurisnith","#C8YGLR28R","Medledare",7030,3515
9,188,340,"Master I","Bill","#G9YJUVRCQ","Medledare",6726,3363
10,18,200,"Master I","_dzin_","#CJJPJCRJG","Medlem",6539,3269
11,163,150,"Challenger III","clarice","#UY8RLGJLG","Medledare",6153,1538
12,155,190,"Challenger II","Nivea Canano","#RUQ0RLLG","Medledare",5619,1404
13,0,0,"Challenger I","Clasher","#CLR99UVRC","Medledare",5096,1274
