"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,40,"Champion","seyhunn","#J88JQCRV2","Ältester",8175,4087
2,46,40,"Master III","BOZWOLF","#PPJQ8CRRY","Ältester",7710,3855
3,10,40,"Master III","NYC","#ULVUQYJCJ","Ältester",7561,3780
4,0,0,"Master III","Wenshu","#2YRUL9C02","Ältester",7561,3780
5,26,0,"Master III","sinan","#U0UV0URP","Ältester",7501,3750
6,18,40,"Master II","MiizleX","#RPGG2LPCG","Ältester",7338,3669
7,94,120,"Master II","RaVeNoM","#8VCL8VQ8","Ältester",7180,3590
8,8,0,"Master II","A G A","#JRY080VY0","Ältester",7160,3580
9,0,0,"Master II","Oğuzhan","#R2UVRPR00","Ältester",7140,3570
10,64,40,"Master II","swatbaba","#2P0QV8GJG","Ältester",7129,3564
11,80,0,"Master II","ikidirhembiçeki","#CRJ8GQURC","Ältester",7118,1779
12,18,40,"Master II","POSEİDON","#LLGR8UYCJ","Ältester",7004,1751
13,0,0,"Master II","Batin","#2CJYJRU0","Ältester",7000,1750
14,18,0,"Master I","ufi","#RGJCVLU","Ältester",6935,1733
15,8,0,"Master I","oğuzhan","#QUYPR9VVU","Ältester",6741,1685
16,44,40,"Master I","Erkut’s Son","#YYV2YLGVV","Ältester",6741,1685
17,0,0,"Master I","DADAŞ","#99QL00C8L","Ältester",6729,1682
18,0,0,"Master I","RedFox ","#8R8PY0Y2","Ältester",6704,1676
19,24,80,"Master I","Mona İlyas","#VLPGJLLV","Ältester",6654,1663
20,8,0,"Master I","Dejavu","#8GLLRCRP","Ältester",6614,1653
21,0,110,"Master I","Dr. Domates","#C8CP8GUV8","Ältester",6532,783
22,10,40,"Master I","by_burtlu","#CY9V8PQ0Y","Vize-Anführer",6528,783
23,0,0,"Master I","-RONI-","#V8PV2CJV","Ältester",6504,780
24,8,80,"Challenger III","ALLAHUEKBER","#GUVRR2CPC","Anführer",6395,767
25,0,0,"Challenger III","seyda","#CCQYVQL2R","Ältester",6303,756
26,60,80,"Challenger III","MRX","#VY98RQQPQ","Ältester",6197,743
27,0,0,"Challenger III","Thetis","#CPU8Q2LUP","Ältester",6180,741
28,98,0,"Challenger III","B❤️","#UPYQQCJCU","Ältester",6149,737
29,45,0,"Challenger III","GurgulCinar","#98L28CGRL","Ältester",6104,732
30,0,0,"Challenger III","Has1234","#RRUYG082U","Ältester",6085,730
31,36,0,"Challenger III","Samurai Lto","#JLJ9VCLCJ","Ältester",6034,603
32,26,40,"Challenger II","#KİNGS#","#U8RJJLV9J","Vize-Anführer",5925,592
33,0,0,"Challenger II","Pro Yenilmez","#PQLL8U2L2","Ältester",5904,590
34,0,40,"Challenger II","฿₳₭Ⱡ₳₲łⱠⱠɆⱤ","#U00G2880L","Ältester",5835,583
35,38,16,"Challenger II","✨BARIŞ✨","#JUG009R8V","Vize-Anführer",5818,581
36,0,0,"Challenger II","Salur07","#LCCPRPLLU","Ältester",5781,578
37,0,0,"Challenger II","harun_ak73","#RVC2GVP00","Mitglied",5741,574
38,0,0,"Challenger II","ALPEREN 75","#202VLGQ2","Ältester",5692,569
39,0,0,"Challenger II","efe","#V02L2080J","Mitglied",5634,563
40,62,80,"Challenger II","_Arbedeli_","#P9JYQ9YQP","Ältester",5600,560
41,40,0,"Challenger II","M.SEFA","#C0RU99LQJ","Mitglied",5592,167
42,0,0,"Challenger II","BLackqirL","#8PRVYL8","Mitglied",5531,165
43,72,30,"Challenger II","erenx","#Y9U8RVQJL","Ältester",5500,165
44,36,0,"Challenger I","okan","#QJU02PP0V","Mitglied",5349,160
45,20,32,"Challenger I","ONURSNL","#8VPPPYPY8","Ältester",5343,160
46,77,40,"Challenger I","27cihan","#VQU9Q8JGC","Ältester",5259,157
47,0,0,"Challenger I","ImmortalALPHA","#UJ0RV2PCC","Mitglied",5242,157
48,20,40,"Challenger I","MinMus","#ULCYQ8QU0","Ältester",5186,155
49,0,0,"Challenger I","cnrkr","#V2RVU0JJC","Mitglied",5142,154
50,0,40,"Challenger I","Ahmetefe","#JGVRGGQYG","Ältester",5013,150
