"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,246,360,"Royal Champion","MALASHECKQ","#YURVCUJQL","Ältester",9000,4500
2,494,0,"Royal Champion","ËlJüStïn","#YP2LC8PGU","Vize-Anführer",9000,4500
3,332,80,"Champion","BRANDON-ECC","#J99LV8RRC","Vize-Anführer",8046,4023
4,0,0,"Master III","JESamuel","#YVPLG99L2","Ältester",7815,3907
5,112,0,"Master III","james","#PVGP8CG0R","Mitglied",7628,3814
6,0,0,"Master III","PaBlO AnDrES","#8QG2YYY02","Vize-Anführer",7500,3750
7,423,200,"Master II","メAngel→(╥﹏╥)","#UCU00YLR0","Mitglied",7390,3695
8,0,0,"Master II","cat","#9UY982C0J","Anführer",7346,3673
9,0,0,"Master II","EL REY","#JRJJ2LR8G","Vize-Anführer",7335,3667
10,102,384,"Master II","°&lt;¥&gt;°™…thor","#PPL2R88PQ","Vize-Anführer",7312,3656
11,124,80,"Master II","xavi","#GYVPG02U8","Vize-Anführer",7231,1807
12,16,0,"Master II","ＫＲㅤ|ㅤＬＥＥㅤ❥→캐미 ☆","#PUUV8VU8L","Mitglied",7195,1798
13,369,280,"Master II","Jeffrey16","#UVULPCYQ9","Vize-Anführer",7163,1790
14,142,250,"Master II","THE KILLER","#2GUVLJP8J","Vize-Anführer",7151,1787
15,84,0,"Master II","RMG","#GY8PQ008J","Vize-Anführer",7093,1773
16,0,0,"Master II","nohemi","#CLRG0VL0P","Ältester",7032,1758
17,185,336,"Master II","KenShi","#2JURY0298","Ältester",7030,1757
18,210,270,"Master II","khriz","#9R8L2RRL8","Vize-Anführer",7000,1750
19,624,608,"Master I","ニャーコ","#PQYLJQ2VV","Ältester",6966,1741
20,96,77,"Master I","Daydreamer","#GPP02Q8GY","Mitglied",6924,1731
21,56,160,"Master I","Demonio","#9J28Q82LG","Vize-Anführer",6756,810
22,68,80,"Master I","Deyaneira03","#JGVYQ2YR0","Mitglied",6724,806
23,446,40,"Master I","Clark","#CQ2082Q20","Vize-Anführer",6697,803
24,847,640,"Master I","kevin","#9YUL2V9UV","Mitglied",6601,792
25,82,120,"Master I","anibal","#8G8CJUPJY","Mitglied",6596,791
26,0,240,"Master I","ZORO","#JL28PGVPR","Ältester",6593,791
27,0,40,"Master I","BLACK","#RRU0C99Q8","Mitglied",6588,790
28,10,0,"Master I","yurrita","#GR0R9JQ2","Mitglied",6519,782
29,227,40,"Master I","destructor","#UR099LPQC","Mitglied",6500,780
30,0,0,"Challenger III","Gabriel","#GU9GPV20R","Mitglied",6405,768
31,128,200,"Challenger III","ByGadielXx","#GYLPQPPPU","Mitglied",6400,640
32,108,314,"Challenger III","•Daniel_GT•","#U0YRQCVCR","Vize-Anführer",6374,637
33,301,360,"Challenger III","Exorter","#VV2J28JRC","Mitglied",6367,636
34,286,440,"Challenger III","¥§BRANDON§¥","#CU2VQCCUU","Ältester",6321,632
35,0,40,"Challenger III","foxrft","#U0QY9JC82","Mitglied",6236,623
36,104,120,"Challenger II","ultra de guate","#JCYPVUC0V","Vize-Anführer",5937,593
37,126,200,"Challenger II","Ãlêx ÇĞ","#P9YGR09RQ","Ältester",5932,593
38,166,0,"Challenger II","Bea","#Q9VLCVP0","Vize-Anführer",5856,585
39,0,200,"Challenger II","KENDALL","#V9L22GQ90","Mitglied",5616,561
40,176,360,"Challenger I","⚜️/VENGADOR\⚜️","#20082CPG8P","Mitglied",5389,538
41,26,80,"Challenger I","lovatic","#V9VC82LLQ","Mitglied",5207,156
42,310,270,"Challenger I","tocinoneitor","#UVJUYUPC8","Vize-Anführer",5155,154
43,545,232,"Challenger I","anderson","#PR8CGJVVR","Mitglied",5069,152
44,45,160,"Challenger I","tireker","#V8ULRJJRP","Mitglied",5016,150
45,125,320,"Arena 14","Enxel2007","#UYRV99Q9G","Vize-Anführer",4926,147
46,71,120,"Arena 12","el destructor","#UY0CGJJJL","Mitglied",3819,114
