"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,429,0,"Grand Champion","artems","#RLY2CJ2V","Yardımcı lider",8652,4326
2,152,0,"Champion","StarLord","#PLGP89JJ","Yardımcı lider",8347,4173
3,70,10,"Champion","Can i Win Pls?","#R8QLJU9U","Yardımcı lider",8179,4089
4,144,0,"Champion","Adidastrwars","#GP2PC9J","Lider",8112,4056
5,94,240,"Champion","SANTRI.E","#PCPJJR98","Büyük",8000,4000
6,30,0,"Master III","SATHETRUTH","#PCQYPCUY","Yardımcı lider",7907,3953
7,377,40,"Master III","Fabiancho","#2CJVQRGCC","Büyük",7619,3809
8,196,0,"Master III","Light Yagami","#90RYRLY0","Büyük",7529,3764
9,0,0,"Master III","little Chen","#2VRYJ20UY","Yardımcı lider",7505,3752
10,0,0,"Master III","Mad Villainy","#YYLL9V0PR","Büyük",7503,3751
11,28,40,"Master III","&lt;c5&gt;nikobikowak","#YVVQJUR2Q","Büyük",7500,1875
12,116,360,"Master II","Vex","#809CP0VGU","Yardımcı lider",7328,1832
13,166,280,"Master II","Moemoe440","#29LGQYJLY","Büyük",7295,1823
14,120,280,"Master II","RWCN","#VPR2C9R0","Büyük",7264,1816
15,20,40,"Master II","kingshawn27","#L0VQR9CCU","Büyük",7210,1802
16,10,0,"Master II","mark","#PL0GQLYGJ","Büyük",7094,1773
17,60,40,"Master II","Dsaywho","#GPPY29L2","Büyük",7058,1764
18,10,0,"Master II","天使TENSHIの王","#RVVQ0QYQR","Büyük",7027,1756
19,0,0,"Master II","Japan in Cali","#UPJJ0PJG","Yardımcı lider",7002,1750
20,74,0,"Master II","Buildapound2","#2VGVL28JJ","Büyük",7000,1750
21,44,0,"Master I","Hippohh","#92VGQPYG","Büyük",6830,819
22,124,0,"Master I","Jaybone","#82VLU2V0","Yardımcı lider",6764,811
23,16,240,"Master I","WILLIAM","#8C2GP89Q8","Büyük",6736,808
24,0,0,"Master I","i am trash","#GC80CCGYG","Büyük",6658,798
25,126,120,"Master I","Ranger85","#JCUU2CYQQ","Büyük",6587,790
26,0,0,"Master I","gabrieljpo28","#GLPL2CY20","Büyük",6567,788
27,17,0,"Master I","AryanKats12","#2C9Y9YC99","Büyük",6533,783
28,136,320,"Master I","whale","#LURCPJ0J","Büyük",6530,783
29,0,0,"Master I","Vengeance","#U8R9JJJV9","Büyük",6500,780
30,0,0,"Challenger III","DAdanger2","#U8LUU92QL","Büyük",6415,769
31,54,160,"Challenger III","Tyrone","#YPG9QP8RC","Büyük",6340,634
32,0,0,"Challenger III","Jake da master","#90Y8YV0LV","Büyük",6287,628
33,0,0,"Challenger III","ZRoyal","#LLQY882JV","Büyük",6282,628
34,80,160,"Challenger III","SHSscorp","#8UPGG2RR","Büyük",6263,626
35,82,280,"Challenger III","indrit","#292CCPYP","Büyük",6247,624
36,31,440,"Challenger III","madison","#8LLQPCC2","Büyük",6094,609
37,158,80,"Challenger III","kinglilley","#RVPLVQYVJ","Büyük",6027,602
38,0,0,"Challenger II","DragonLady","#CPVP00JVY","Büyük",5862,586
39,46,0,"Challenger I","Grogu","#RCLYG008J","Büyük",5318,531
40,0,0,"Challenger I","benene","#JP8YUUGVG","Üye",5174,517
41,26,0,"Challenger I","Adidas","#R89C022Y","Büyük",5052,151
42,26,0,"Challenger I","Obi-Wan","#Q9UJRQP99","Büyük",5000,150
43,16,0,"14 Arena","lck_juice","#2J20YRV0Y","Büyük",4654,139
44,0,0,"8 Arena","chickenLittle","#U2YPYVG0L","Büyük",2304,69
45,0,0,"2 Arena","tacocat","#VLQGQ9J8R","Büyük",419,12
