"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Champion","J1myto","#RJPRRRP","Co-leader",8358,4179
2,75,80,"Champion","THEGreak Freak","#CYC0RP92","Member",8291,4145
3,20,0,"Master III","Peter","#2LJ0RCQVP","Elder",7736,3868
4,98,0,"Master III","supercap","#2JUQG9YQ9","Co-leader",7627,3813
5,0,0,"Master III","Charly Papuchis","#2VJQPYRC","Member",7529,3764
6,0,0,"Master II","pancho","#YU2C2U2VG","Member",7203,3601
7,10,20,"Master II","¡MEDINA!","#9VP8VYJY","Co-leader",7148,3574
8,49,80,"Master I","ALDOITOCK","#90CGQ2CP","Leader",6831,3415
9,0,0,"Master I","Cocodelcas10","#P9URYL8G","Member",6762,3381
10,0,0,"Master I","BABY","#RVCPP8L0J","Member",6713,3356
11,0,0,"Master I","Angel P.E.K.K.A","#J2GY0GGLP","Member",6695,1673
12,0,0,"Master I","Emilio Pro","#YJGLPUR8C","Member",6653,1663
13,0,0,"Master I","robert","#PC08Q909R","Member",6651,1662
14,0,0,"Master I","∆★NewMasterJP★∆","#8GJVRPQLR","Member",6650,1662
15,0,0,"Master I","LaPattataSadica","#YUYLYQRQ8","Member",6567,1641
16,0,0,"Master I","gamborin","#90UV8UJC","Co-leader",6561,1640
17,0,0,"Master I","Ярик","#LCQQJGRGU","Member",6530,1632
18,0,0,"Master I","chanell","#UQU2C02YQ","Member",6500,1625
19,0,40,"Challenger III","™✞Miki✭➷","#GRCLQURV2","Member",6409,1602
20,0,0,"Challenger III","allans miranda✨","#P0YVCCY09","Member",6373,1593
21,0,10,"Challenger III","ᴏʀᴛɪᴢ","#CYY2VLJV8","Member",6303,756
22,20,80,"Challenger III","juliooo","#2QY9GRPCQ","Member",6272,752
23,18,0,"Challenger III","Ivan","#Y2PU0LQLU","Member",6229,747
24,0,0,"Challenger III","simon","#8VUL92GP2","Member",6227,747
25,46,40,"Challenger III","Mr.Blaise","#JC8LQJVPU","Member",6148,737
26,0,0,"Challenger III","AlanKG","#8R2YGJP9J","Member",6051,726
27,0,0,"Challenger III","PKZ_J0rg3","#QUYUQL892","Member",6043,725
28,0,0,"Challenger II","Chicago_pd","#8LPCPPUY0","Member",5940,712
29,0,0,"Challenger II","ataca si sosgey","#JJR8LRG2V","Member",5901,708
30,0,0,"Challenger II","JONATHAN 93","#9G2VYG929","Member",5890,706
31,0,0,"Challenger II","kronoxsir","#C9L2CUJYJ","Member",5807,580
32,0,0,"Challenger II","Miriam26","#GUUURVGUP","Member",5801,580
33,0,0,"Challenger II","snackllab","#2V0UL980J","Member",5715,571
34,0,50,"Challenger II","Rocio Belén","#9J8VJ90G9","Member",5691,569
35,0,0,"Challenger II","crikrobal","#U0G8YU2C0","Member",5679,567
36,0,0,"Challenger II","akiris","#2PU9CVYJY","Member",5678,567
37,0,0,"Challenger II","pro","#Q999JQ99Y","Member",5500,550
38,0,0,"Challenger I","penetreitor","#2QG8JL00Y","Member",5473,547
39,0,0,"Challenger I","xiastrid","#2PV8VLYP0","Member",5292,529
40,0,0,"Challenger I","MARRANUEL","#JGPUULPJP","Member",5268,526
41,0,0,"Challenger I","mau","#GLYJCL2LP","Co-leader",5222,156
42,0,0,"Challenger I","hazael","#U8PGPQY0L","Member",5192,155
43,0,0,"Challenger I","josh","#LG9P2G02G","Member",5172,155
44,0,0,"Challenger I","Lautaro","#RLLVQCLYV","Member",5155,154
45,0,0,"Challenger I","Elokaiditock","#2C8R9Q028","Co-leader",5145,154
46,0,0,"Challenger I","Alan4","#2UVP2J2L2","Member",5081,152
47,0,0,"Arena 14","a.aronhg","#RLY2U8PVJ","Member",4619,138
48,0,0,"Arena 13","tormenta0","#C9RC82UVY","Member",4577,137
49,48,40,"Arena 13","Chicken Little","#Q8P0P9VV9","Member",4475,134
50,0,0,"Arena 10","chato","#VUL0V0Y0V","Member",3049,91
