"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,436,0,"Royal Champion","いっせい","#29Y2289V","Mitglied",9000,4500
2,0,0,"Royal Champion","SKY","#98JJ8QUCP","Mitglied",9000,4500
3,0,0,"Royal Champion","6ix9ine","#L9VGR99PQ","Mitglied",9000,4500
4,96,40,"Champion","ポンカン","#82Q088JCG","Mitglied",8223,4111
5,106,360,"Champion","只今ジャグ連中","#9LV28GYY8","Mitglied",8068,4034
6,587,310,"Champion","Ruto","#22PYR8RQP","Mitglied",8057,4028
7,160,120,"Master III","ザッピング","#PVGUQ00VC","Mitglied",7858,3929
8,92,368,"Master III","ポテナゲ","#R88V2L8YC","Mitglied",7856,3928
9,180,190,"Master III","かずぶき","#CVGYLR2RJ","Mitglied",7685,3842
10,98,320,"Master III","にゅいーる","#Q98VR8L2Q","Mitglied",7676,3838
11,70,70,"Master III","ミラノ風ドリアって結構あんだね","#LUGUPYGV9","Mitglied",7595,1898
12,157,80,"Master III","流浪人","#8YVVYQU0","Mitglied",7561,1890
13,87,120,"Master II","グルケ","#2VVPQ9LCJ","Mitglied",7377,1844
14,0,0,"Master II","タピオカ神","#UR08U08CC","Mitglied",7357,1839
15,318,280,"Master II","アイのしずく","#RP0PV80LP","Mitglied",7281,1820
16,0,110,"Master II","ティクん","#V0GJ29G82","Mitglied",7219,1804
17,0,0,"Master II","Beni","#PUJYYP089","Mitglied",7129,1782
18,276,311,"Master II","yu53","#8QCG8PU2","Mitglied",7120,1780
19,0,0,"Master II","かつみ、","#CR8UY89CQ","Mitglied",7094,1773
20,0,0,"Master II","ふーた","#98CCVCLGC","Mitglied",7026,1756
21,444,343,"Master I","たまご","#P0YGRG822","Mitglied",6941,832
22,16,0,"Master I","はっしー","#9CRLQGQRP","Mitglied",6886,826
23,18,0,"Master I","《ロレシア》","#8VJY0UCVJ","Ältester",6847,821
24,57,0,"Master I","_qx.","#2VRUJYCL","Mitglied",6824,818
25,24,0,"Master I","たい","#J0VGULGUV","Mitglied",6721,806
26,0,0,"Master I","きんに","#U9JYULVUQ","Mitglied",6718,806
27,240,0,"Challenger III","鉄の爪","#2UGLLJP8","Mitglied",6399,767
28,500,430,"Challenger III","カメ","#2CG8QY20Y","Mitglied",6395,767
29,272,0,"Challenger III","蘭奢待","#2URC2G0G8","Anführer",6353,762
30,480,438,"Challenger III","siluva","#9YCUP2RGQ","Mitglied",6341,760
31,0,0,"Challenger III","いちごミルク","#CC02RCJJU","Mitglied",6216,621
32,56,240,"Challenger III","大福餅","#RYPJR00L0","Mitglied",6145,614
33,57,0,"Challenger III","ニコチン","#CV29GLLYY","Mitglied",6060,606
34,56,0,"Challenger III","イボゲルゲ","#QLRRJQJVC","Mitglied",6034,603
35,261,270,"Challenger III","VBの孫","#VLLLVCJ0C","Mitglied",6001,600
36,10,0,"Challenger II","小野D","#C90PL8LC8","Mitglied",5897,589
37,279,0,"Challenger II","Atsuya05ﾍ(ﾟ∀ﾟﾍ)","#2VPCLY8RY","Vize-Anführer",5872,587
38,98,160,"Challenger II","比翼連理","#GUYGGC88","Mitglied",5825,582
39,10,352,"Challenger II","たー","#UPC00VR0P","Mitglied",5810,581
40,354,232,"Challenger II","ココさん","#R09YU2YC9","Mitglied",5715,571
41,0,0,"Challenger II","ボッチャ","#GJ9RGC2Q0","Mitglied",5547,166
42,75,390,"Challenger II","りゅーとむ","#YPJU8GYYJ","Mitglied",5500,165
43,0,40,"Challenger I","みゆチャーン","#CRV2PCRLU","Mitglied",5392,161
44,0,0,"Challenger I","yukid","#C2GVR0PUC","Mitglied",5223,156
45,0,160,"Arena 14","ポコロコ","#CGCYPRJRU","Mitglied",4687,140
46,0,0,"Arena 14","スンドゥブ","#JGUQ2VPQL","Mitglied",4600,138
47,34,160,"Arena 12","うんぱるんぱ","#LP2PLJUUR","Mitglied",3864,115
48,10,80,"Arena 6","極楽蝶","#UGPGR82LL","Mitglied",1958,58
49,0,40,"Arena 1","みかげ","#UUR8VC0GC","Mitglied",0,0
