"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,326,272,"Grand Champion","메론빵","#G2PP8RQP2","Elder",8562,4281
2,52,0,"Grand Champion","Kalid","#QUR9P09","Elder",8562,4281
3,481,400,"Champion","천안대빵","#2Q0JGCYUP","Co-leader",8208,4104
4,68,200,"Champion","ㅈㅁㅈㅁ","#8YQURJ0R8","Elder",8004,4002
5,262,0,"Master III","⚡도현⚡","#22VR29JV0","Co-leader",7842,3921
6,209,160,"Master III","Wollongong","#2UQQRVCR","Member",7709,3854
7,8,0,"Master III","랄랄랄","#8RQJ9QC0","Member",7683,3841
8,10,40,"Master III","골목대장","#UJRPVYCRC","Member",7564,3782
9,108,200,"Master III","seung_oh","#LVGJ8Y0P","Member",7531,3765
10,95,120,"Master III","슌지짱","#P88PYY8VQ","Member",7528,3764
11,177,200,"Master III","수호1004","#9QU0RG2J2","Co-leader",7500,1875
12,36,40,"Master II","오호이","#2L8CR9G9Y","Member",7342,1835
13,164,160,"Master II","메딕","#909QVPGGV","Member",7224,1806
14,436,360,"Master II","먹보승현","#QRU28RY9C","Co-leader",7183,1795
15,192,240,"Master II","고9마9워","#9RGRGVLP9","Member",7159,1789
16,0,0,"Master II","도현","#PQ98RQGQG","Leader",7116,1779
17,0,230,"Master II","moonsun","#LJP20GVC2","Member",7067,1766
18,56,40,"Master II","옷벗은앙리","#QRQ2VGJUR","Member",7043,1760
19,0,0,"Master II","EasyHeon","#22UGUUJGJ","Member",7000,1750
20,0,0,"Master I","Raoh","#89RJ0GVY","Elder",6902,1725
21,0,0,"Master I","__V14__","#L22R92UGC","Member",6785,814
22,260,280,"Master I","ghghgh","#UCYGUP89Q","Member",6782,813
23,148,120,"Master I","diamond ring","#9Y2YQGGUR","Member",6776,813
24,0,0,"Master I","바나나맛궁딩이","#9LLJJL9UY","Member",6731,807
25,0,0,"Master I","한량","#9QGGP2PJR","Member",6719,806
26,74,0,"Master I","아모른직다","#C0CP8VQ2P","Member",6678,801
27,0,160,"Master I","뚜껑이","#CVGCV8GJQ","Co-leader",6646,797
28,18,40,"Master I","black out","#VPR92LY88","Member",6620,794
29,0,0,"Master I","어깨 깡패 이슬이","#U0RYUY8JG","Member",6592,791
30,0,0,"Master I","박강민","#LLR2CRPU8","Member",6530,783
31,174,160,"Master I","너보다고인물","#R8VR89GC2","Member",6500,650
32,0,80,"Challenger III","공감각적심상","#LV82289LY","Member",6193,619
33,120,160,"Challenger III","똔또이","#VPPQ020Y2","Member",6153,615
34,273,240,"Challenger II","강원도반달곰","#PGGPVP9JR","Member",5929,592
35,20,0,"Challenger II","동동이","#2PVJCLQVY","Member",5755,575
36,0,0,"Challenger II","- 류수 -","#RVYCU029Y","Member",5750,575
37,10,40,"Challenger II","남뽀야","#VVJ28VCQQ","Member",5739,573
38,0,0,"Challenger II","황선우","#LCU0JVPJP","Member",5730,573
39,36,70,"Challenger II","레드스톤맨","#UJ8LQCCCG","Member",5659,565
40,41,120,"Challenger II","뭘 그리또 꼬라봐","#LQP8VLLPY","Member",5581,558
41,10,200,"Challenger I","초승달","#2RQVRRVG9","Member",5330,159
42,396,40,"Challenger I","민준게이야","#U0Q2CG000","Member",5252,157
43,44,120,"Challenger I","일렉트로 드래곤","#8Y9CQ82RL","Member",5202,156
44,28,0,"Challenger I","다녤","#89RU88P9P","Member",5148,154
45,102,160,"Challenger I","JUNYOUNG","#80LCCGRJ8","Member",5093,152
46,272,200,"Arena 14","맘스터치빨대도둑","#UYGJL0RR2","Member",4627,138
47,90,50,"Arena 13","김민준2","#88Q90082C","Member",4476,134
48,28,0,"Arena 13","이찬우","#RU92GCYYG","Member",4465,133
49,116,40,"Arena 13","정선우","#882099Q2G","Member",4432,132
50,42,40,"Arena 12","P.E.K.K.A","#28CUJ00YC","Member",3940,118
