"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,294,0,"Champion","Bryan","#L0P0PL9","Líder",8242,4121
2,56,0,"Champion","BillyBob44","#P8LLCLGPV","Colíder",8002,4001
3,30,0,"Master III","B-rad","#98VLRLJ2U","Colíder",7733,3866
4,48,80,"Master III","fake","#RYRJ08JGR","Veterano",7537,3768
5,0,0,"Master II","Doc Holliday","#GYYPJPGL2","Miembro",7294,3647
6,74,150,"Master II","trade god","#YLQGCJGQU","Veterano",7246,3623
7,104,50,"Master II","rob","#VQYYQCPC8","Miembro",7130,3565
8,234,200,"Master II","mlg skitols","#R002G8U89","Miembro",7063,3531
9,46,110,"Master I","Shardul K","#URQQVLQY0","Colíder",6716,3358
10,166,120,"Master I","furious kingbob","#QJ228JPR9","Colíder",6614,3307
11,0,0,"Master I","Jordan","#UC98QUYPQ","Miembro",6530,1632
12,0,0,"Master I","⚡️⚡️Spence⚡️⚡️","#2QRYQ0VC8","Miembro",6500,1625
13,192,160,"Master I","KoreanBusBoy","#CRLG8VQ9R","Colíder",6500,1625
14,0,0,"Master I","Gunsmoke-XL","#CVLCLY0G9","Miembro",6500,1625
15,10,80,"Challenger III","Covino10","#9C8L2R2GL","Veterano",6434,1608
16,0,0,"Challenger III","MLB","#82JUR9R8","Veterano",6332,1583
17,28,60,"Challenger III","...","#Y20UYLRCP","Veterano",6305,1576
18,0,0,"Challenger III","vdogw dowhr eur","#L00L99GGC","Miembro",6280,1570
19,0,0,"Challenger III","Dr.Pain","#VGP2R9UQL","Miembro",6236,1559
20,0,0,"Challenger III","Toast","#QLLPJQPLR","Miembro",6186,1546
21,0,0,"Challenger III","rebooting","#UQJ9UGJY2","Miembro",6184,742
22,84,120,"Challenger III","War Lord","#20G0Y9UQ","Veterano",6160,739
23,48,0,"Challenger III","waterenjoyer","#UQ92G9LV8","Miembro",6150,738
24,114,40,"Challenger III","nerfaustin","#9ULQUVG98","Miembro",6006,720
25,0,0,"Challenger II","jeffreyDohmer","#J080VPLQG","Veterano",5752,690
26,10,0,"Challenger II","Eliel.T","#UY0CJYCYV","Miembro",5732,687
27,0,30,"Challenger I","Aeigh","#VPJJU9CC2","Veterano",5388,646
28,0,0,"Challenger I","mumby22","#Q8V99CV80","Miembro",5271,632
29,64,0,"Challenger I","bailee","#LPPL00PG","Miembro",5189,622
30,0,0,"Challenger I","oshan","#GJJ89RYLL","Miembro",5178,621
31,66,40,"Arena 14","Pdog","#PLGVP8RPY","Miembro",4720,472
32,0,0,"Arena 13","JHNNY5","#L0GVR8PJY","Miembro",4527,452
33,0,80,"Arena 13","r597","#VL2LP8CJ2","Miembro",4460,446
34,0,0,"Arena 13","Crowe","#L0QPR0YR2","Miembro",4419,441
35,74,120,"Arena 13","Jaylene","#VQ8QJYL9J","Miembro",4403,440
36,38,160,"Arena 13","lnbondi67","#YPR2R00Q2","Miembro",4326,432
37,0,0,"Arena 13","amir","#20022Q0L0Q","Miembro",4232,423
38,0,0,"Arena 12","Smartclaw10","#QJLPG8P","Miembro",4170,417
39,0,0,"Arena 12","Lil g","#ULJU82P88","Miembro",3883,388
40,16,80,"Arena 12","سالم الدوساوی","#YGGU9J0Y0","Miembro",3826,382
41,10,40,"Arena 11","jaqeh","#RGC9G0G2G","Miembro",3704,111
42,30,40,"Arena 11","T-DOGGUSA","#2J92QJVJ","Miembro",3405,102
43,0,0,"Arena 9","CatBear","#VPQ9GYCPU","Miembro",2969,89
44,0,0,"Arena 9","abc123","#JYVQ88RUP","Miembro",2784,83
45,10,60,"Arena 9","king furiousbob","#V820RJRPR","Miembro",2715,81
46,0,0,"Arena 9","OverAverage","#R2QJ809UG","Miembro",2663,79
47,26,40,"Arena 8","inVisiBoy","#UQQRU889U","Miembro",2572,77
48,32,0,"Arena 8","Alexander","#28RL0JU8Q","Miembro",2415,72
49,0,0,"Arena 8","PANCAKES!!!!!!!","#UGJCPGV8Y","Miembro",2371,71
50,0,0,"Arena 12","yonighacole","#P9LPGCP0U","Miembro",3867,116
