"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,158,0,"Champion","Júnior ™","#2Q0J8QGCV","Vize-Anführer",8178,4089
2,244,0,"Champion","xXLÉOXx","#Y0Y0R92LP","Mitglied",8141,4070
3,116,225,"Champion","gg","#CRL22GVRQ","Vize-Anführer",8000,4000
4,132,260,"Master III","trainer willian","#80YYR8988","Mitglied",7500,3750
5,132,80,"Master II","™ TONHAO","#PR8PG922J","Mitglied",7284,3642
6,0,0,"Master II","K15ZERA","#L9LJUQ0J9","Vize-Anführer",7144,3572
7,18,90,"Master I","magozinho","#YULYRQY9","Anführer",6829,3414
8,0,0,"Master I","Xavi","#CGUJPYGLC","Ältester",6741,3370
9,18,0,"Master I","Matheus","#2YPGLPLU9","Mitglied",6596,3298
10,2,40,"Challenger III","DANIEL","#YUPL20898","Mitglied",6241,3120
11,55,0,"Challenger III","juniørbøy 1v4","#PUV28Q0VC","Mitglied",6219,1554
12,0,0,"Challenger III","luiz","#RCYQYPV09","Mitglied",6212,1553
13,0,0,"Challenger III","pezão","#U89RVLG9C","Mitglied",6092,1523
14,38,0,"Challenger III","matheus pro","#PLR90QLCY","Mitglied",6059,1514
15,0,0,"Challenger II","Limeira-sp","#PYU8Y82YP","Mitglied",5777,1444
16,36,110,"Challenger II","SENIN","#GU29P09VQ","Mitglied",5617,1404
17,0,40,"Challenger II","cruz","#VRGRQ29LV","Mitglied",5590,1397
18,38,80,"Challenger II","Jazzy","#CG8VRJ98R","Mitglied",5508,1377
19,0,0,"Challenger I","bno demon mode","#UGP82Y8P9","Mitglied",5128,1282
20,0,0,"Challenger I","XABLAU","#22GP2YQ22","Mitglied",5119,1279
21,0,0,"Challenger I","Gian.cms","#U80J9C0L8","Mitglied",5061,607
22,0,0,"Challenger I","kaueofc","#LPYJGP89P","Mitglied",5046,605
23,0,0,"Challenger I","Feh silva","#JU0RGU09Q","Mitglied",5038,604
24,0,0,"Challenger I","cabeludo","#2YYUYY22C","Mitglied",5005,600
25,116,200,"Challenger I","TDL_LUKINHA-_-","#L980GRQUQ","Mitglied",5004,600
26,0,0,"Challenger I","mauricio","#YJPLCCJJP","Mitglied",5000,600
27,0,0,"Arena 14","Miguel BR","#CRV8R99RL","Mitglied",4662,559
28,114,80,"Arena 14","Banana","#R28PCQGV9","Mitglied",4629,555
29,0,0,"Arena 13","nk_kaua10","#JGLRLUVVP","Mitglied",4527,543
30,0,0,"Arena 13","4RThSS","#J99PC9C09","Mitglied",4482,537
31,0,0,"Arena 12","Thomas","#JPJJC9R98","Mitglied",4079,407
32,0,0,"Arena 11","Hevilyn","#CJ928JP0R","Mitglied",3520,352
33,0,0,"Arena 5","oh tal do David","#QL8PGJ0R0","Mitglied",1433,143
