"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,165,0,"Grand Champion","Vm8","#PQQURYCVJ","Соруководитель",8861,4430
2,0,0,"Grand Champion","15*33Nando$$$","#QCPVQ8G9P","Старейшина",8714,4357
3,424,360,"Grand Champion","paulinho vasco","#92RPVYYCY","Глава",8560,4280
4,52,200,"Champion","Vasco da Gama","#8YY2VRLUU","Соруководитель",8371,4185
5,651,544,"Champion","lucasmitobr1","#PPQ8LGRRY","Соруководитель",8279,4139
6,166,120,"Champion","Kathrada","#G02VYLQQV","Участник",8069,4034
7,146,240,"Master III","Oprimidor","#2JLCC2GJ","Соруководитель",7724,3862
8,194,40,"Master III","RENAN VASCO","#9P098J8CC","Старейшина",7683,3841
9,528,456,"Master III","SrBruno","#LRLCLVGCC","Соруководитель",7613,3806
10,0,0,"Master III","Jr Santos","#82CLPRUC8","Старейшина",7589,3794
11,16,0,"Master III","desbravador","#2YY0G08Q8","Участник",7568,1892
12,68,480,"Master II","Pinchalow","#URG982G20","Соруководитель",7341,1835
13,25,40,"Master II","Jorge","#9GVQ29VG","Соруководитель",7337,1834
14,0,0,"Master II","bolão/+/vascão","#2U2LLUGQG","Соруководитель",7280,1820
15,396,488,"Master II","BFR CAMPEÃO2023","#PGV09V2JQ","Старейшина",7156,1789
16,0,0,"Master II","bokarã","#YYURQGUYV","Участник",7140,1785
17,108,80,"Master II","boytt 3","#22YVRYL9J","Соруководитель",7117,1779
18,24,40,"Master II","jesus te ama✝️","#GV09PLYRJ","Участник",7064,1766
19,154,0,"Master II","Júnior Miclos","#22VQ0GRRU","Участник",7030,1757
20,0,0,"Master II","Clasher","#U0JLJ00UL","Соруководитель",7001,1750
21,0,0,"Master II","Eu Sou Negan;)","#98URPLPUQ","Участник",7000,840
22,50,80,"Master II","Monster","#VJ2UCQPCV","Соруководитель",7000,840
23,34,0,"Master I","Júnior","#R0Q29P2V2","Участник",6939,832
24,741,320,"Master I","Gabrirl","#22YYJP0J9","Участник",6835,820
25,218,310,"Master I","warriors","#Y08VGQ0VP","Соруководитель",6710,805
26,443,360,"Master I","Bobãokkk","#L0922RJYG","Участник",6669,800
27,251,120,"Master I","Ricardo jr","#PG0C2GQPC","Участник",6649,797
28,0,0,"Master I","- Chavãoo","#8LPUUJCP0","Участник",6536,784
29,41,160,"Master I","Ak_orochimaru","#YY9GL28YR","Участник",6500,780
30,54,160,"Challenger III","João Messi","#CGJG0U2PG","Участник",6412,769
31,169,0,"Challenger III","Churréia","#L0PQP9GR9","Участник",6284,628
32,173,200,"Challenger III","Jota","#RL0RGVGP2","Участник",6256,625
33,38,40,"Challenger III","gaucho","#CC8R2VPUQ","Участник",6209,620
34,185,320,"Challenger III","moritz","#22QRJJ2R2","Участник",6186,618
35,0,40,"Challenger III","KLEBER_PQD","#VLJJJ0LUV","Участник",6162,616
36,1,0,"Challenger III","carvalhete22","#CRR9QU0V2","Участник",6039,603
37,106,120,"Challenger II","klevy302","#82R00LR28","Участник",5896,589
38,0,0,"Challenger II","Nicolls","#UUQ2UR0YY","Участник",5895,589
39,200,320,"Challenger II","Joao Zampilis","#JU8GPVV89","Участник",5776,577
40,91,120,"Challenger II",".Desgrasaaaaaaa","#YPVGQJU2R","Участник",5762,576
41,34,0,"Challenger II","Luska","#QVVJLJY9U","Участник",5600,168
42,50,40,"Challenger II","rafel","#JUP00GJV2","Участник",5530,165
43,0,40,"Challenger I","Pedro4m","#VV2PVPP9P","Участник",5423,162
44,56,140,"Challenger I","ERICKVID4LOCA","#JGGQY8RU","Участник",5399,161
45,34,40,"Challenger I","Giovane","#8J9J02CLC","Участник",5240,157
46,8,40,"Challenger I","ban","#QPY8QYP0L","Участник",5215,156
47,0,80,"Challenger I","mattheus","#U2LQQQUPU","Участник",5114,153
48,39,80,"Challenger I","Africano","#UVRGPG98U","Участник",5101,153
49,157,240,"Challenger I","Kosey yoku","#JUJ8UGLVC","Участник",5075,152
50,0,0,"Арена 12","RAFAEL","#UP9UV0R9L","Соруководитель",4054,121
